sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-10-16T00:00:41;99690.69;;;12.81
72903;BMP280;61047;43.282;28.014;2022-10-16T00:03:08;99691.38;;;12.83
72903;BMP280;61047;43.282;28.014;2022-10-16T00:05:37;99694.22;;;12.72
72903;BMP280;61047;43.282;28.014;2022-10-16T00:08:03;99694.91;;;12.74
72903;BMP280;61047;43.282;28.014;2022-10-16T00:10:29;99688.59;;;12.57
72903;BMP280;61047;43.282;28.014;2022-10-16T00:12:55;99697.38;;;12.57
72903;BMP280;61047;43.282;28.014;2022-10-16T00:15:20;99697.69;;;12.54
72903;BMP280;61047;43.282;28.014;2022-10-16T00:17:46;99696.28;;;12.50
72903;BMP280;61047;43.282;28.014;2022-10-16T00:20:12;99702.88;;;12.46
72903;BMP280;61047;43.282;28.014;2022-10-16T00:22:37;99706.22;;;12.48
72903;BMP280;61047;43.282;28.014;2022-10-16T00:25:03;99707.47;;;12.54
72903;BMP280;61047;43.282;28.014;2022-10-16T00:27:29;99702.19;;;12.44
72903;BMP280;61047;43.282;28.014;2022-10-16T00:29:55;99702.19;;;12.44
72903;BMP280;61047;43.282;28.014;2022-10-16T00:32:21;99707.53;;;12.44
72903;BMP280;61047;43.282;28.014;2022-10-16T00:34:47;99700.06;;;12.47
72903;BMP280;61047;43.282;28.014;2022-10-16T00:37:13;99706.66;;;12.43
72903;BMP280;61047;43.282;28.014;2022-10-16T00:39:39;99703.72;;;12.46
72903;BMP280;61047;43.282;28.014;2022-10-16T00:42:05;99701.81;;;12.39
72903;BMP280;61047;43.282;28.014;2022-10-16T00:47:12;99703.16;;;12.43
72903;BMP280;61047;43.282;28.014;2022-10-16T00:49:41;99693.13;;;12.37
72903;BMP280;61047;43.282;28.014;2022-10-16T00:52:06;99697.47;;;12.38
72903;BMP280;61047;43.282;28.014;2022-10-16T00:54:32;99701.44;;;12.24
72903;BMP280;61047;43.282;28.014;2022-10-16T00:57:03;99693.31;;;12.25
72903;BMP280;61047;43.282;28.014;2022-10-16T00:59:31;99696.13;;;12.24
72903;BMP280;61047;43.282;28.014;2022-10-16T01:01:58;99683.97;;;12.12
72903;BMP280;61047;43.282;28.014;2022-10-16T01:04:24;99692.13;;;12.10
72903;BMP280;61047;43.282;28.014;2022-10-16T01:06:56;99699.78;;;12.13
72903;BMP280;61047;43.282;28.014;2022-10-16T01:09:30;99702.84;;;12.18
72903;BMP280;61047;43.282;28.014;2022-10-16T01:12:09;99697.88;;;11.96
72903;BMP280;61047;43.282;28.014;2022-10-16T01:14:50;99634.19;;;11.57
72903;BMP280;61047;43.282;28.014;2022-10-16T01:17:20;99700.81;;;11.93
72903;BMP280;61047;43.282;28.014;2022-10-16T01:20:06;99643.84;;;11.58
72903;BMP280;61047;43.282;28.014;2022-10-16T01:22:44;99704.72;;;11.79
72903;BMP280;61047;43.282;28.014;2022-10-16T01:25:30;99705.97;;;11.85
72903;BMP280;61047;43.282;28.014;2022-10-16T01:27:57;99717.03;;;11.60
72903;BMP280;61047;43.282;28.014;2022-10-16T01:30:26;99723.16;;;11.51
72903;BMP280;61047;43.282;28.014;2022-10-16T01:32:57;99723.31;;;11.50
72903;BMP280;61047;43.282;28.014;2022-10-16T01:38:28;99726.06;;;11.68
72903;BMP280;61047;43.282;28.014;2022-10-16T01:41:04;99731.97;;;11.71
72903;BMP280;61047;43.282;28.014;2022-10-16T01:43:40;99727.91;;;11.67
72903;BMP280;61047;43.282;28.014;2022-10-16T01:46:07;99736.69;;;11.68
72903;BMP280;61047;43.282;28.014;2022-10-16T01:48:34;99733.63;;;11.72
72903;BMP280;61047;43.282;28.014;2022-10-16T01:51:03;99732.53;;;11.55
72903;BMP280;61047;43.282;28.014;2022-10-16T01:53:29;99737.97;;;11.64
72903;BMP280;61047;43.282;28.014;2022-10-16T01:55:56;99743.56;;;11.51
72903;BMP280;61047;43.282;28.014;2022-10-16T01:58:24;99736.28;;;11.63
72903;BMP280;61047;43.282;28.014;2022-10-16T02:00:50;99739.78;;;11.53
72903;BMP280;61047;43.282;28.014;2022-10-16T02:03:18;99735.03;;;11.57
72903;BMP280;61047;43.282;28.014;2022-10-16T02:08:13;99737.25;;;11.52
72903;BMP280;61047;43.282;28.014;2022-10-16T02:10:39;99732.66;;;11.34
72903;BMP280;61047;43.282;28.014;2022-10-16T02:13:09;99726.38;;;11.35
72903;BMP280;61047;43.282;28.014;2022-10-16T02:15:36;99738.47;;;11.09
72903;BMP280;61047;43.282;28.014;2022-10-16T02:18:04;99748.00;;;11.21
72903;BMP280;61047;43.282;28.014;2022-10-16T02:20:32;99740.31;;;11.28
72903;BMP280;61047;43.282;28.014;2022-10-16T02:22:59;99724.56;;;11.26
72903;BMP280;61047;43.282;28.014;2022-10-16T02:28:08;99743.28;;;11.34
72903;BMP280;61047;43.282;28.014;2022-10-16T02:30:42;99743.13;;;11.36
72903;BMP280;61047;43.282;28.014;2022-10-16T02:33:10;99743.94;;;11.36
72903;BMP280;61047;43.282;28.014;2022-10-16T02:35:39;99741.56;;;11.33
72903;BMP280;61047;43.282;28.014;2022-10-16T02:38:05;99747.88;;;11.32
72903;BMP280;61047;43.282;28.014;2022-10-16T02:40:31;99761.53;;;11.28
72903;BMP280;61047;43.282;28.014;2022-10-16T02:42:57;99756.66;;;11.33
72903;BMP280;61047;43.282;28.014;2022-10-16T02:45:23;99760.97;;;11.34
72903;BMP280;61047;43.282;28.014;2022-10-16T02:47:49;99754.13;;;11.22
72903;BMP280;61047;43.282;28.014;2022-10-16T02:50:15;99744.63;;;11.19
72903;BMP280;61047;43.282;28.014;2022-10-16T02:52:41;99752.44;;;11.21
72903;BMP280;61047;43.282;28.014;2022-10-16T02:55:07;99759.72;;;11.19
72903;BMP280;61047;43.282;28.014;2022-10-16T02:57:32;99744.78;;;11.27
72903;BMP280;61047;43.282;28.014;2022-10-16T02:59:58;99763.63;;;11.34
72903;BMP280;61047;43.282;28.014;2022-10-16T03:02:24;99758.34;;;11.44
72903;BMP280;61047;43.282;28.014;2022-10-16T03:04:49;99758.22;;;11.55
72903;BMP280;61047;43.282;28.014;2022-10-16T03:07:15;99758.06;;;11.47
72903;BMP280;61047;43.282;28.014;2022-10-16T03:09:41;99759.59;;;11.39
72903;BMP280;61047;43.282;28.014;2022-10-16T03:12:07;99764.66;;;11.52
72903;BMP280;61047;43.282;28.014;2022-10-16T03:14:32;99700.09;;;11.13
72903;BMP280;61047;43.282;28.014;2022-10-16T03:16:58;99708.06;;;11.13
72903;BMP280;61047;43.282;28.014;2022-10-16T03:19:24;99766.47;;;11.61
72903;BMP280;61047;43.282;28.014;2022-10-16T03:21:50;99774.00;;;11.56
72903;BMP280;61047;43.282;28.014;2022-10-16T03:24:15;99770.66;;;11.64
72903;BMP280;61047;43.282;28.014;2022-10-16T03:26:41;99763.38;;;11.56
72903;BMP280;61047;43.282;28.014;2022-10-16T03:29:07;99770.09;;;11.51
72903;BMP280;61047;43.282;28.014;2022-10-16T03:31:33;99765.31;;;11.35
72903;BMP280;61047;43.282;28.014;2022-10-16T03:33:59;99767.13;;;11.25
72903;BMP280;61047;43.282;28.014;2022-10-16T03:36:25;99764.47;;;11.25
72903;BMP280;61047;43.282;28.014;2022-10-16T03:38:50;99771.88;;;11.21
72903;BMP280;61047;43.282;28.014;2022-10-16T03:41:16;99763.03;;;11.11
72903;BMP280;61047;43.282;28.014;2022-10-16T03:43:42;99777.09;;;11.02
72903;BMP280;61047;43.282;28.014;2022-10-16T03:46:07;99768.69;;;10.87
72903;BMP280;61047;43.282;28.014;2022-10-16T03:48:33;99773.78;;;11.09
72903;BMP280;61047;43.282;28.014;2022-10-16T03:50:59;99768.88;;;11.05
72903;BMP280;61047;43.282;28.014;2022-10-16T03:53:25;99774.31;;;11.03
72903;BMP280;61047;43.282;28.014;2022-10-16T03:55:50;99773.91;;;10.98
72903;BMP280;61047;43.282;28.014;2022-10-16T03:58:16;99773.22;;;11.06
72903;BMP280;61047;43.282;28.014;2022-10-16T04:00:42;99771.81;;;11.02
72903;BMP280;61047;43.282;28.014;2022-10-16T04:03:09;99777.81;;;11.04
72903;BMP280;61047;43.282;28.014;2022-10-16T04:05:35;99778.53;;;11.06
72903;BMP280;61047;43.282;28.014;2022-10-16T04:08:01;99774.88;;;11.07
72903;BMP280;61047;43.282;28.014;2022-10-16T04:10:26;99775.97;;;10.94
72903;BMP280;61047;43.282;28.014;2022-10-16T04:12:52;99774.16;;;10.95
72903;BMP280;61047;43.282;28.014;2022-10-16T04:15:23;99778.59;;;10.94
72903;BMP280;61047;43.282;28.014;2022-10-16T04:17:49;99774.28;;;10.93
72903;BMP280;61047;43.282;28.014;2022-10-16T04:20:15;99778.16;;;10.89
72903;BMP280;61047;43.282;28.014;2022-10-16T04:22:40;99782.91;;;10.86
72903;BMP280;61047;43.282;28.014;2022-10-16T04:25:06;99786.13;;;10.89
72903;BMP280;61047;43.282;28.014;2022-10-16T04:27:32;99781.50;;;10.82
72903;BMP280;61047;43.282;28.014;2022-10-16T04:29:58;99793.41;;;10.87
72903;BMP280;61047;43.282;28.014;2022-10-16T04:32:24;99796.22;;;10.95
72903;BMP280;61047;43.282;28.014;2022-10-16T04:34:50;99793.44;;;11.07
72903;BMP280;61047;43.282;28.014;2022-10-16T04:37:15;99800.75;;;11.24
72903;BMP280;61047;43.282;28.014;2022-10-16T04:39:41;99799.63;;;11.17
72903;BMP280;61047;43.282;28.014;2022-10-16T04:42:07;99801.00;;;11.11
72903;BMP280;61047;43.282;28.014;2022-10-16T04:44:34;99799.31;;;11.10
72903;BMP280;61047;43.282;28.014;2022-10-16T04:47:00;99809.22;;;11.08
72903;BMP280;61047;43.282;28.014;2022-10-16T04:49:26;99801.28;;;11.18
72903;BMP280;61047;43.282;28.014;2022-10-16T04:51:51;99812.59;;;11.20
72903;BMP280;61047;43.282;28.014;2022-10-16T04:54:17;99806.75;;;11.16
72903;BMP280;61047;43.282;28.014;2022-10-16T04:56:43;99807.16;;;11.22
72903;BMP280;61047;43.282;28.014;2022-10-16T04:59:13;99760.88;;;10.85
72903;BMP280;61047;43.282;28.014;2022-10-16T05:01:38;99819.47;;;11.32
72903;BMP280;61047;43.282;28.014;2022-10-16T05:04:04;99809.59;;;11.54
72903;BMP280;61047;43.282;28.014;2022-10-16T05:06:30;99822.47;;;11.58
72903;BMP280;61047;43.282;28.014;2022-10-16T05:08:55;99825.53;;;11.83
72903;BMP280;61047;43.282;28.014;2022-10-16T05:11:21;99823.63;;;11.95
72903;BMP280;61047;43.282;28.014;2022-10-16T05:13:47;99827.25;;;12.13
72903;BMP280;61047;43.282;28.014;2022-10-16T05:16:13;99825.84;;;12.38
72903;BMP280;61047;43.282;28.014;2022-10-16T05:18:38;99829.97;;;12.51
72903;BMP280;61047;43.282;28.014;2022-10-16T05:21:04;99823.00;;;12.59
72903;BMP280;61047;43.282;28.014;2022-10-16T05:23:31;99829.75;;;12.81
72903;BMP280;61047;43.282;28.014;2022-10-16T05:25:57;99828.44;;;12.95
72903;BMP280;61047;43.282;28.014;2022-10-16T05:28:24;99835.66;;;13.12
72903;BMP280;61047;43.282;28.014;2022-10-16T05:30:50;99835.53;;;13.42
72903;BMP280;61047;43.282;28.014;2022-10-16T05:33:16;99837.66;;;13.38
72903;BMP280;61047;43.282;28.014;2022-10-16T05:35:42;99847.66;;;13.54
72903;BMP280;61047;43.282;28.014;2022-10-16T05:38:09;99848.25;;;13.66
72903;BMP280;61047;43.282;28.014;2022-10-16T05:40:34;99844.31;;;13.70
72903;BMP280;61047;43.282;28.014;2022-10-16T05:43:00;99850.41;;;13.80
72903;BMP280;61047;43.282;28.014;2022-10-16T05:45:26;99853.53;;;13.75
72903;BMP280;61047;43.282;28.014;2022-10-16T05:47:52;99857.22;;;13.92
72903;BMP280;61047;43.282;28.014;2022-10-16T05:50:18;99859.94;;;14.00
72903;BMP280;61047;43.282;28.014;2022-10-16T05:52:43;99866.25;;;14.17
72903;BMP280;61047;43.282;28.014;2022-10-16T05:55:09;99865.47;;;14.25
72903;BMP280;61047;43.282;28.014;2022-10-16T05:57:35;99873.44;;;14.43
72903;BMP280;61047;43.282;28.014;2022-10-16T06:00:00;99877.13;;;14.60
72903;BMP280;61047;43.282;28.014;2022-10-16T06:02:26;99873.63;;;14.94
72903;BMP280;61047;43.282;28.014;2022-10-16T06:04:52;99864.97;;;15.26
72903;BMP280;61047;43.282;28.014;2022-10-16T06:07:21;99864.25;;;15.58
72903;BMP280;61047;43.282;28.014;2022-10-16T06:09:48;99880.06;;;15.86
72903;BMP280;61047;43.282;28.014;2022-10-16T06:12:14;99882.75;;;15.94
72903;BMP280;61047;43.282;28.014;2022-10-16T06:14:39;99877.59;;;16.17
72903;BMP280;61047;43.282;28.014;2022-10-16T06:17:05;99882.44;;;16.30
72903;BMP280;61047;43.282;28.014;2022-10-16T06:19:31;99879.59;;;16.39
72903;BMP280;61047;43.282;28.014;2022-10-16T06:21:56;99870.09;;;16.45
72903;BMP280;61047;43.282;28.014;2022-10-16T06:24:23;99824.13;;;16.25
72903;BMP280;61047;43.282;28.014;2022-10-16T06:26:52;99882.75;;;16.84
72903;BMP280;61047;43.282;28.014;2022-10-16T06:29:18;99883.59;;;16.68
72903;BMP280;61047;43.282;28.014;2022-10-16T06:31:44;99874.06;;;16.66
72903;BMP280;61047;43.282;28.014;2022-10-16T06:34:09;99879.25;;;16.83
72903;BMP280;61047;43.282;28.014;2022-10-16T06:36:37;99883.28;;;16.79
72903;BMP280;61047;43.282;28.014;2022-10-16T06:39:03;99874.69;;;17.09
72903;BMP280;61047;43.282;28.014;2022-10-16T06:41:29;99884.34;;;17.18
72903;BMP280;61047;43.282;28.014;2022-10-16T06:43:55;99888.66;;;17.27
72903;BMP280;61047;43.282;28.014;2022-10-16T06:46:22;99836.72;;;17.05
72903;BMP280;61047;43.282;28.014;2022-10-16T06:48:48;99898.75;;;17.56
72903;BMP280;61047;43.282;28.014;2022-10-16T06:51:15;99893.28;;;17.89
72903;BMP280;61047;43.282;28.014;2022-10-16T06:53:42;99905.47;;;18.37
72903;BMP280;61047;43.282;28.014;2022-10-16T06:56:09;99899.81;;;18.32
72903;BMP280;61047;43.282;28.014;2022-10-16T06:58:35;99906.59;;;18.66
72903;BMP280;61047;43.282;28.014;2022-10-16T07:01:01;99907.34;;;18.98
72903;BMP280;61047;43.282;28.014;2022-10-16T07:03:26;99911.22;;;19.10
72903;BMP280;61047;43.282;28.014;2022-10-16T07:05:52;99907.34;;;19.28
72903;BMP280;61047;43.282;28.014;2022-10-16T07:08:18;99910.69;;;19.30
72903;BMP280;61047;43.282;28.014;2022-10-16T07:10:43;99912.06;;;19.55
72903;BMP280;61047;43.282;28.014;2022-10-16T07:13:09;99913.34;;;19.59
72903;BMP280;61047;43.282;28.014;2022-10-16T07:15:38;99906.22;;;19.81
72903;BMP280;61047;43.282;28.014;2022-10-16T07:18:04;99860.38;;;19.23
72903;BMP280;61047;43.282;28.014;2022-10-16T07:20:29;99916.09;;;19.81
72903;BMP280;61047;43.282;28.014;2022-10-16T07:22:55;99913.34;;;20.10
72903;BMP280;61047;43.282;28.014;2022-10-16T07:25:21;99923.47;;;20.30
72903;BMP280;61047;43.282;28.014;2022-10-16T07:27:46;99915.97;;;20.47
72903;BMP280;61047;43.282;28.014;2022-10-16T07:30:12;99915.03;;;20.83
72903;BMP280;61047;43.282;28.014;2022-10-16T07:32:41;99907.78;;;21.11
72903;BMP280;61047;43.282;28.014;2022-10-16T07:35:07;99911.94;;;21.14
72903;BMP280;61047;43.282;28.014;2022-10-16T07:37:32;99911.66;;;21.72
72903;BMP280;61047;43.282;28.014;2022-10-16T07:39:58;99916.38;;;21.56
72903;BMP280;61047;43.282;28.014;2022-10-16T07:42:24;99911.56;;;22.13
72903;BMP280;61047;43.282;28.014;2022-10-16T07:44:49;99915.38;;;22.32
72903;BMP280;61047;43.282;28.014;2022-10-16T07:47:15;99916.63;;;22.69
72903;BMP280;61047;43.282;28.014;2022-10-16T07:49:41;99921.13;;;23.35
72903;BMP280;61047;43.282;28.014;2022-10-16T07:52:07;99919.78;;;23.78
72903;BMP280;61047;43.282;28.014;2022-10-16T07:54:32;99919.97;;;23.83
72903;BMP280;61047;43.282;28.014;2022-10-16T07:56:58;99916.28;;;24.09
72903;BMP280;61047;43.282;28.014;2022-10-16T07:59:24;99869.34;;;23.90
72903;BMP280;61047;43.282;28.014;2022-10-16T08:01:49;99925.09;;;23.98
72903;BMP280;61047;43.282;28.014;2022-10-16T08:04:15;99922.69;;;23.76
72903;BMP280;61047;43.282;28.014;2022-10-16T08:06:41;99922.00;;;23.88
72903;BMP280;61047;43.282;28.014;2022-10-16T08:09:07;99923.44;;;23.97
72903;BMP280;61047;43.282;28.014;2022-10-16T08:11:33;99925.41;;;24.15
72903;BMP280;61047;43.282;28.014;2022-10-16T08:13:59;99928.91;;;24.22
72903;BMP280;61047;43.282;28.014;2022-10-16T08:16:25;99925.63;;;24.52
72903;BMP280;61047;43.282;28.014;2022-10-16T08:18:51;99921.75;;;25.16
72903;BMP280;61047;43.282;28.014;2022-10-16T08:21:18;99924.66;;;25.70
72903;BMP280;61047;43.282;28.014;2022-10-16T08:23:45;99933.66;;;25.89
72903;BMP280;61047;43.282;28.014;2022-10-16T08:26:11;99923.59;;;26.50
72903;BMP280;61047;43.282;28.014;2022-10-16T08:28:37;99926.03;;;26.70
72903;BMP280;61047;43.282;28.014;2022-10-16T08:31:11;99922.97;;;26.36
72903;BMP280;61047;43.282;28.014;2022-10-16T08:33:37;99924.41;;;26.38
72903;BMP280;61047;43.282;28.014;2022-10-16T08:36:04;99915.50;;;26.85
72903;BMP280;61047;43.282;28.014;2022-10-16T08:38:30;99927.91;;;27.04
72903;BMP280;61047;43.282;28.014;2022-10-16T08:48:53;99929.44;;;26.65
72903;BMP280;61047;43.282;28.014;2022-10-16T08:51:37;99936.47;;;26.12
72903;BMP280;61047;43.282;28.014;2022-10-16T08:54:04;99935.44;;;25.76
72903;BMP280;61047;43.282;28.014;2022-10-16T08:56:30;99947.59;;;25.92
72903;BMP280;61047;43.282;28.014;2022-10-16T08:58:57;99939.78;;;26.14
72903;BMP280;61047;43.282;28.014;2022-10-16T09:01:24;99936.22;;;26.14
72903;BMP280;61047;43.282;28.014;2022-10-16T09:14:40;99930.16;;;27.95
72903;BMP280;61047;43.282;28.014;2022-10-16T09:16:40;99942.28;;;28.45
72903;BMP280;61047;43.282;28.014;2022-10-16T09:21:40;99928.56;;;27.82
72903;BMP280;61047;43.282;28.014;2022-10-16T09:24:14;99895.84;;;28.56
72903;BMP280;61047;43.282;28.014;2022-10-16T09:26:43;99924.53;;;27.85
72903;BMP280;61047;43.282;28.014;2022-10-16T09:29:11;99929.22;;;27.89
72903;BMP280;61047;43.282;28.014;2022-10-16T09:31:38;99921.31;;;28.79
72903;BMP280;61047;43.282;28.014;2022-10-16T09:34:04;99930.28;;;28.00
72903;BMP280;61047;43.282;28.014;2022-10-16T09:36:36;99927.41;;;28.52
72903;BMP280;61047;43.282;28.014;2022-10-16T09:39:06;99922.97;;;28.63
72903;BMP280;61047;43.282;28.014;2022-10-16T09:41:34;99927.66;;;27.41
72903;BMP280;61047;43.282;28.014;2022-10-16T09:44:00;99922.75;;;28.07
72903;BMP280;61047;43.282;28.014;2022-10-16T09:46:30;99914.81;;;28.34
72903;BMP280;61047;43.282;28.014;2022-10-16T09:48:58;99930.31;;;27.24
72903;BMP280;61047;43.282;28.014;2022-10-16T09:51:34;99923.00;;;28.34
72903;BMP280;61047;43.282;28.014;2022-10-16T09:56:36;99915.75;;;29.08
72903;BMP280;61047;43.282;28.014;2022-10-16T09:59:22;99915.19;;;29.06
72903;BMP280;61047;43.282;28.014;2022-10-16T10:01:53;99908.63;;;28.39
72903;BMP280;61047;43.282;28.014;2022-10-16T10:04:21;99911.44;;;29.12
72903;BMP280;61047;43.282;28.014;2022-10-16T10:06:48;99907.34;;;29.97
72903;BMP280;61047;43.282;28.014;2022-10-16T10:22:26;99894.97;;;29.90
72903;BMP280;61047;43.282;28.014;2022-10-16T10:24:56;99901.69;;;30.31
72903;BMP280;61047;43.282;28.014;2022-10-16T10:27:23;99886.25;;;31.27
72903;BMP280;61047;43.282;28.014;2022-10-16T10:32:32;99888.75;;;32.88
72903;BMP280;61047;43.282;28.014;2022-10-16T10:44:57;99905.44;;;29.54
72903;BMP280;61047;43.282;28.014;2022-10-16T10:47:52;99908.22;;;28.98
72903;BMP280;61047;43.282;28.014;2022-10-16T10:50:24;99903.28;;;28.78
72903;BMP280;61047;43.282;28.014;2022-10-16T10:58:06;99900.13;;;29.42
72903;BMP280;61047;43.282;28.014;2022-10-16T11:06:14;99889.69;;;29.61
72903;BMP280;61047;43.282;28.014;2022-10-16T11:08:45;99891.28;;;29.13
72903;BMP280;61047;43.282;28.014;2022-10-16T11:11:15;99878.38;;;29.96
72903;BMP280;61047;43.282;28.014;2022-10-16T11:13:55;99866.97;;;30.64
72903;BMP280;61047;43.282;28.014;2022-10-16T11:16:43;99877.34;;;30.02
72903;BMP280;61047;43.282;28.014;2022-10-16T11:21:49;99888.81;;;30.96
72903;BMP280;61047;43.282;28.014;2022-10-16T11:27:01;99882.75;;;32.51
72903;BMP280;61047;43.282;28.014;2022-10-16T11:29:30;99886.25;;;33.18
72903;BMP280;61047;43.282;28.014;2022-10-16T11:32:06;99879.06;;;33.32
72903;BMP280;61047;43.282;28.014;2022-10-16T11:34:44;99891.25;;;32.75
72903;BMP280;61047;43.282;28.014;2022-10-16T11:37:14;99889.28;;;32.03
72903;BMP280;61047;43.282;28.014;2022-10-16T11:39:43;99895.59;;;32.14
72903;BMP280;61047;43.282;28.014;2022-10-16T11:50:01;99904.91;;;31.98
72903;BMP280;61047;43.282;28.014;2022-10-16T11:52:39;99894.19;;;32.01
72903;BMP280;61047;43.282;28.014;2022-10-16T11:57:33;99887.41;;;32.71
72903;BMP280;61047;43.282;28.014;2022-10-16T12:00:14;99885.72;;;32.90
72903;BMP280;61047;43.282;28.014;2022-10-16T12:02:49;99884.91;;;32.95
72903;BMP280;61047;43.282;28.014;2022-10-16T12:07:50;99873.44;;;32.77
72903;BMP280;61047;43.282;28.014;2022-10-16T12:10:24;99876.41;;;32.86
72903;BMP280;61047;43.282;28.014;2022-10-16T12:12:51;99878.84;;;32.98
72903;BMP280;61047;43.282;28.014;2022-10-16T12:17:48;99898.94;;;32.83
72903;BMP280;61047;43.282;28.014;2022-10-16T12:22:50;99884.69;;;32.65
72903;BMP280;61047;43.282;28.014;2022-10-16T12:25:26;99893.97;;;32.85
72903;BMP280;61047;43.282;28.014;2022-10-16T12:27:57;99904.44;;;32.62
72903;BMP280;61047;43.282;28.014;2022-10-16T12:30:24;99903.56;;;32.16
72903;BMP280;61047;43.282;28.014;2022-10-16T12:32:54;99909.75;;;31.70
72903;BMP280;61047;43.282;28.014;2022-10-16T12:35:21;99912.00;;;30.88
72903;BMP280;61047;43.282;28.014;2022-10-16T12:37:48;99911.25;;;31.41
72903;BMP280;61047;43.282;28.014;2022-10-16T12:40:30;99918.97;;;31.54
72903;BMP280;61047;43.282;28.014;2022-10-16T12:42:57;99923.44;;;31.70
72903;BMP280;61047;43.282;28.014;2022-10-16T12:45:25;99920.84;;;31.43
72903;BMP280;61047;43.282;28.014;2022-10-16T12:47:52;99928.78;;;31.39
72903;BMP280;61047;43.282;28.014;2022-10-16T12:52:56;99928.03;;;31.59
72903;BMP280;61047;43.282;28.014;2022-10-16T12:55:22;99921.19;;;31.09
72903;BMP280;61047;43.282;28.014;2022-10-16T13:00:28;99925.81;;;31.56
72903;BMP280;61047;43.282;28.014;2022-10-16T13:05:38;99928.50;;;31.41
72903;BMP280;61047;43.282;28.014;2022-10-16T13:08:32;99928.91;;;31.65
72903;BMP280;61047;43.282;28.014;2022-10-16T13:11:03;99919.50;;;31.51
72903;BMP280;61047;43.282;28.014;2022-10-16T13:13:38;99915.38;;;31.48
72903;BMP280;61047;43.282;28.014;2022-10-16T13:24:13;99937.50;;;30.62
72903;BMP280;61047;43.282;28.014;2022-10-16T13:29:31;99936.81;;;29.95
72903;BMP280;61047;43.282;28.014;2022-10-16T13:31:58;99935.50;;;29.76
72903;BMP280;61047;43.282;28.014;2022-10-16T13:34:24;99932.44;;;29.50
72903;BMP280;61047;43.282;28.014;2022-10-16T13:36:51;99933.38;;;29.39
72903;BMP280;61047;43.282;28.014;2022-10-16T13:41:57;99935.69;;;29.30
72903;BMP280;61047;43.282;28.014;2022-10-16T13:44:23;99937.53;;;29.25
72903;BMP280;61047;43.282;28.014;2022-10-16T13:46:59;99940.97;;;29.15
72903;BMP280;61047;43.282;28.014;2022-10-16T13:49:25;99923.13;;;28.73
72903;BMP280;61047;43.282;28.014;2022-10-16T13:51:54;99901.69;;;28.31
72903;BMP280;61047;43.282;28.014;2022-10-16T13:54:21;99954.09;;;28.39
72903;BMP280;61047;43.282;28.014;2022-10-16T13:56:47;99960.88;;;28.07
72903;BMP280;61047;43.282;28.014;2022-10-16T13:59:23;99965.59;;;28.12
72903;BMP280;61047;43.282;28.014;2022-10-16T14:01:49;99968.75;;;28.21
72903;BMP280;61047;43.282;28.014;2022-10-16T14:04:17;99967.25;;;27.84
72903;BMP280;61047;43.282;28.014;2022-10-16T14:06:44;99965.16;;;27.51
72903;BMP280;61047;43.282;28.014;2022-10-16T14:11:50;99959.00;;;26.97
72903;BMP280;61047;43.282;28.014;2022-10-16T14:14:17;99965.38;;;26.67
72903;BMP280;61047;43.282;28.014;2022-10-16T14:16:44;99967.25;;;26.36
72903;BMP280;61047;43.282;28.014;2022-10-16T14:19:15;99958.50;;;26.04
72903;BMP280;61047;43.282;28.014;2022-10-16T14:21:43;99974.72;;;26.11
72903;BMP280;61047;43.282;28.014;2022-10-16T14:24:30;99965.66;;;25.80
72903;BMP280;61047;43.282;28.014;2022-10-16T14:26:57;99911.28;;;25.13
72903;BMP280;61047;43.282;28.014;2022-10-16T14:29:24;99973.03;;;24.93
72903;BMP280;61047;43.282;28.014;2022-10-16T14:31:54;99979.78;;;24.52
72903;BMP280;61047;43.282;28.014;2022-10-16T14:34:24;99993.19;;;24.33
72903;BMP280;61047;43.282;28.014;2022-10-16T14:36:50;99992.91;;;24.10
72903;BMP280;61047;43.282;28.014;2022-10-16T14:39:17;99969.53;;;23.64
72903;BMP280;61047;43.282;28.014;2022-10-16T14:41:45;99983.91;;;23.57
72903;BMP280;61047;43.282;28.014;2022-10-16T14:44:11;99993.50;;;23.40
72903;BMP280;61047;43.282;28.014;2022-10-16T14:46:38;99990.63;;;23.08
72903;BMP280;61047;43.282;28.014;2022-10-16T14:51:37;99986.63;;;22.64
72903;BMP280;61047;43.282;28.014;2022-10-16T14:54:03;99996.19;;;22.54
72903;BMP280;61047;43.282;28.014;2022-10-16T14:56:30;99983.56;;;22.06
72903;BMP280;61047;43.282;28.014;2022-10-16T14:58:58;99990.66;;;22.14
72903;BMP280;61047;43.282;28.014;2022-10-16T15:01:24;99995.16;;;22.00
72903;BMP280;61047;43.282;28.014;2022-10-16T15:03:50;99997.25;;;21.98
72903;BMP280;61047;43.282;28.014;2022-10-16T15:06:17;99992.88;;;21.97
72903;BMP280;61047;43.282;28.014;2022-10-16T15:08:49;100007.34;;;21.82
72903;BMP280;61047;43.282;28.014;2022-10-16T15:11:18;100000.84;;;21.70
72903;BMP280;61047;43.282;28.014;2022-10-16T15:13:44;99998.94;;;21.64
72903;BMP280;61047;43.282;28.014;2022-10-16T15:16:16;99998.56;;;21.39
72903;BMP280;61047;43.282;28.014;2022-10-16T15:18:42;100003.63;;;21.27
