sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:02:16;5.53;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:05:01;5.67;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:07:46;5.63;;3.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:10:32;6.63;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:13:17;5.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:16:05;5.40;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:18:50;6.07;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:21:35;5.10;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:24:21;5.17;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:27:06;6.17;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:29:51;6.33;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:32:38;5.83;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:35:23;4.57;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:38:08;4.87;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:40:54;5.77;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:46:41;4.83;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:49:27;5.50;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:52:12;4.87;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:54:59;6.70;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T00:57:46;4.10;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:00:33;4.80;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:03:36;4.93;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:06:29;5.47;;3.88;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:21:26;5.73;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:24:17;4.90;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:27:26;5.17;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:30:23;5.77;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:33:56;4.07;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:36:31;4.17;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:39:29;4.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:42:19;4.67;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:45:08;5.37;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:47:58;5.70;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:50:54;5.53;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:53:46;4.27;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:56:35;4.37;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T01:59:23;5.33;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:02:13;4.63;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:05:08;5.63;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:08:01;4.17;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:10:49;5.90;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:16:44;5.20;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:19:31;4.47;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:22:36;5.90;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:28:17;4.53;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:31:08;4.50;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:33:57;6.07;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:36:45;4.20;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:39:32;4.70;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:42:18;3.93;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:45:04;3.70;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:47:51;3.63;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:50:37;4.23;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:53:22;4.53;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:56:07;4.60;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T02:58:53;4.63;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:01:38;3.80;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:04:23;5.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:07:09;5.77;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:09:54;3.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:12:40;4.90;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:15:25;3.53;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:18:10;3.63;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:20:56;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:23:41;3.80;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:26:26;3.90;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:29:12;3.70;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:31:57;4.03;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:34:42;3.90;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:37:27;3.30;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:40:13;4.57;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:42:59;3.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:45:44;4.50;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:48:30;3.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:51:15;3.13;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:54:00;3.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:56:45;3.90;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T03:59:31;3.40;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:02:16;4.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:05:01;4.23;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:07:48;3.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:10:33;4.30;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:13:18;3.87;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:16:08;3.30;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:18:54;4.27;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:21:39;4.07;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:24:24;4.40;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:27:09;4.20;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:29:55;3.03;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:32:40;3.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:35:25;3.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:38:10;3.40;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:40:56;4.70;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:43:41;3.00;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:46:27;3.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:49:12;3.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:51:57;3.80;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:54:42;3.07;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T04:57:30;3.73;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:00:15;3.03;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:03:00;4.07;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:05:46;3.80;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:08:32;4.67;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:11:18;3.63;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:14:03;3.53;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:16:49;3.07;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:19:36;4.57;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:22:23;3.80;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:25:08;3.67;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:27:53;3.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:30:41;3.27;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:33:26;4.37;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:36:11;3.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:38:57;3.17;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:41:43;8.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:44:28;4.83;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:47:14;6.67;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:50:00;6.00;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:52:46;5.90;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:55:32;4.63;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T05:58:17;5.57;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:01:09;5.40;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:04:01;3.57;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:06:47;3.50;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:09:33;3.23;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:12:19;6.07;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:15:05;3.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:17:51;3.70;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:20:36;3.50;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:23:23;4.80;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:26:10;3.67;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:28:58;3.63;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:31:44;5.23;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:34:30;3.67;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:37:15;3.67;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:40:00;4.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:42:45;4.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:45:31;3.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:48:17;6.47;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:51:03;3.00;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:53:52;4.17;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:56:46;3.40;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T06:59:32;5.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:02:17;4.83;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:05:03;4.43;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:07:49;6.17;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:10:34;5.57;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:13:20;6.43;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:18:53;10.00;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:21:44;10.50;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:24:29;8.90;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:27:15;9.80;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:30:01;7.33;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:32:53;10.70;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:35:38;8.43;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:38:33;8.30;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:41:19;7.97;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:44:05;11.67;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:46:51;6.80;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:49:37;12.17;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:52:22;6.57;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:55:08;10.90;;3.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T07:57:54;11.47;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:00:39;11.57;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:03:25;6.00;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:06:11;7.27;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:08:56;9.60;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:11:41;11.83;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:14:26;9.07;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:17:13;6.93;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:19:59;6.30;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:22:44;8.30;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:25:29;6.23;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:28:15;9.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:31:12;6.50;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:34:00;7.73;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:36:46;7.33;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:39:32;8.90;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:51:11;9.97;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:54:22;8.73;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T08:57:19;8.13;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:00:12;7.37;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:03:22;10.50;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:09:11;8.50;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:12:22;6.90;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:15:14;10.33;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:18:14;7.60;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:21:20;5.87;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:24:17;8.03;;3.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:27:10;10.07;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:29:57;9.93;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:32:44;4.43;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:38:26;7.83;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:41:19;8.03;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:47:05;5.27;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:50:13;5.67;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:53:13;7.87;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:56:00;9.00;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T09:58:49;9.37;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:04:26;7.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:07:27;8.13;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:10:22;5.07;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:13:20;6.33;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:16:08;5.90;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:19:00;7.93;;2.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:21:46;5.53;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:24:32;5.57;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:27:18;8.53;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:30:15;6.03;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:33:19;5.95;;2.35;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:39:25;8.27;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:45:16;9.60;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T10:51:13;12.20;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:01:07;11.20;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:04:20;11.85;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:07:30;9.00;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:10:24;11.00;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:16:16;12.83;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:22:27;16.67;;8.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:25:21;14.03;;7.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:28:21;19.80;;8.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:37:21;13.00;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:43:12;21.27;;8.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:46:04;14.97;;7.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:54:52;10.57;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T11:57:43;8.70;;4.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:03:34;12.07;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:09:34;9.90;;4.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:12:27;16.00;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:15:27;11.97;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:18:34;12.77;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:21:20;13.23;;5.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:30:20;8.93;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:33:24;10.93;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:36:16;12.63;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:39:22;12.13;;5.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:42:21;17.60;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:45:25;12.87;;5.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:48:20;16.17;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T12:54:15;15.73;;6.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:03:23;9.80;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:09:38;13.97;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:15:40;12.80;;6.75;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:21:51;16.60;;7.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:28:06;17.13;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:30:57;14.07;;6.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:33:45;10.90;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:36:46;14.10;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:39:35;14.03;;6.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:42:23;15.40;;7.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:45:22;13.07;;7.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:48:10;11.93;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:51:11;11.53;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:54:01;11.27;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:56:46;10.40;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T13:59:47;9.90;;5.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:05:19;14.70;;5.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:08:05;11.03;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:10:51;14.60;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:13:45;13.87;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:16:32;11.20;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:19:25;11.43;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:22:19;12.40;;6.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:28:13;10.57;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:31:01;13.67;;5.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:33:47;12.80;;6.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:36:33;11.90;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-16T14:39:19;12.67;;5.67;;;;;;;
