sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:00:40;10.40;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:03:08;9.57;;;6.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:05:39;10.68;;;6.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:08:07;10.20;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:10:35;11.38;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:13:01;9.50;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:15:28;11.98;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:17:55;10.20;;;6.45;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:20:21;13.73;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:22:47;12.05;;;6.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:25:13;11.85;;;6.63;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:27:39;13.50;;;6.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:30:06;9.47;;;6.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:32:33;11.50;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:34:59;14.00;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:37:25;12.00;;;6.07;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:39:52;10.50;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:42:18;11.25;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:44:51;9.02;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:52:44;13.15;;;6.55;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:55:12;17.23;;;6.53;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T00:57:39;13.60;;;6.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:00:08;10.32;;;5.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:02:36;10.30;;;6.18;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:05:02;11.38;;;6.28;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:07:36;11.23;;;6.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:13:11;10.27;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:18:18;12.63;;;6.18;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:29:30;9.85;;;6.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:32:16;9.93;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:35:11;10.03;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:40:32;9.98;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:43:05;9.13;;;6.15;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:45:37;11.70;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:48:05;9.82;;;6.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:50:35;11.18;;;6.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:53:05;11.48;;;6.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:55:36;9.93;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T01:58:09;8.52;;;6.32;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:00:37;9.07;;;5.87;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:03:05;8.50;;;6.07;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:08:11;9.85;;;6.05;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:10:38;10.48;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:15:36;8.95;;;5.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:18:03;9.65;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:20:32;9.63;;;6.22;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:23:05;9.37;;;6.03;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:25:38;9.57;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:28:10;8.25;;;5.95;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:31:01;7.93;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:33:30;9.47;;;6.07;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:35:58;8.80;;;6.15;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:38:24;8.43;;;5.67;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:40:51;9.70;;;5.72;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:43:18;10.00;;;5.72;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:45:44;7.32;;;5.63;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:48:11;9.63;;;5.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:50:37;8.50;;;5.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:53:03;9.57;;;5.72;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:55:29;8.25;;;5.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T02:57:55;8.45;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:00:22;8.32;;;5.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:02:48;7.30;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:05:14;9.27;;;5.65;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:07:41;7.87;;;5.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:10:07;7.90;;;5.63;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:12:34;9.10;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:15:00;7.43;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:17:26;8.03;;;5.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:19:52;7.78;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:22:18;7.90;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:24:45;7.90;;;5.53;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:27:11;7.40;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:29:37;7.82;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:32:03;8.00;;;5.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:34:29;8.43;;;5.53;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:36:56;8.48;;;5.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:39:22;7.53;;;5.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:41:48;7.40;;;5.32;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:44:14;7.80;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:46:40;7.68;;;5.35;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:49:07;8.05;;;5.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:51:33;8.52;;;5.35;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:53:59;7.50;;;5.18;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:56:25;8.13;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T03:58:51;7.53;;;5.03;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:01:18;7.40;;;5.22;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:03:44;6.85;;;4.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:06:10;6.85;;;5.18;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:08:36;7.82;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:11:04;7.70;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:13:30;7.07;;;5.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:15:56;7.53;;;5.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:18:23;6.90;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:20:52;7.45;;;5.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:23:19;7.65;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:25:45;7.63;;;5.18;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:28:12;7.10;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:30:38;7.25;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:33:04;7.22;;;5.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:35:30;8.00;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:37:57;6.93;;;5.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:40:24;7.23;;;5.33;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:42:50;7.43;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:45:16;7.82;;;5.32;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:47:42;7.25;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:50:08;8.18;;;5.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:52:36;7.35;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:55:02;7.30;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:57:29;6.32;;;4.82;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T04:59:55;7.72;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:02:22;6.80;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:04:48;6.82;;;5.13;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:07:14;7.00;;;5.17;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:09:40;7.93;;;5.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:12:06;7.90;;;5.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:14:33;7.13;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:16:59;6.90;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:19:26;6.97;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:21:52;7.78;;;5.35;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:24:18;7.18;;;5.18;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:26:45;7.78;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:29:11;7.30;;;5.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:31:37;7.35;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:34:03;7.55;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:36:29;6.93;;;5.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:38:55;7.03;;;5.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:41:22;7.80;;;5.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:43:50;7.38;;;5.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:46:17;7.35;;;5.35;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:48:44;7.43;;;5.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:51:11;7.63;;;5.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:53:39;8.85;;;5.82;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:56:07;7.27;;;5.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T05:58:36;8.77;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:01:07;8.60;;;5.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:03:36;8.23;;;5.95;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:06:13;7.72;;;5.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:08:44;8.23;;;5.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:11:13;8.55;;;5.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:13:41;8.60;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:16:08;8.52;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:18:35;8.68;;;6.15;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:21:12;8.63;;;5.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:23:50;8.43;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:26:18;8.45;;;6.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:28:45;9.30;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:31:12;8.17;;;5.97;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:33:39;8.53;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:36:10;8.98;;;6.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:38:39;9.13;;;6.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:41:06;8.63;;;6.23;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:43:32;8.82;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:46:02;8.97;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:48:30;8.85;;;5.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:51:10;8.30;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:53:47;8.55;;;6.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:56:16;8.60;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T06:58:43;8.43;;;6.35;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:01:10;8.90;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:03:38;9.18;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:06:06;9.98;;;6.55;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:08:34;10.07;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:11:03;11.30;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:13:37;12.23;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:16:08;11.00;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:18:42;10.75;;;6.63;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:21:14;9.38;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:23:42;10.10;;;6.63;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:26:09;11.63;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:28:36;9.52;;;6.32;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:31:03;10.65;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:33:32;9.52;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:35:59;10.15;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:38:26;10.07;;;6.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:40:58;9.57;;;6.35;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:43:26;10.05;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:45:53;9.52;;;6.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:48:20;9.27;;;5.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:50:48;8.73;;;6.07;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:53:14;9.30;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:55:41;9.73;;;6.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T07:58:07;9.93;;;6.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:00:35;11.52;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:03:02;9.63;;;6.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:05:29;9.37;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:07:57;9.73;;;6.72;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:10:24;9.02;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:12:52;10.10;;;6.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:15:19;9.85;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:17:55;11.25;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:20:23;10.70;;;6.65;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:22:49;9.82;;;6.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:25:15;10.48;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:27:41;9.63;;;6.65;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:30:08;10.37;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:32:35;9.52;;;6.85;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:35:01;9.95;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:37:30;10.30;;;6.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:39:57;10.40;;;6.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:42:37;9.20;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:47:49;10.70;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:50:36;9.70;;;6.57;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:53:05;10.17;;;6.53;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:55:49;9.95;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T08:58:18;9.03;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:00:55;9.82;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:03:37;9.05;;;6.55;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:17:27;10.40;;;6.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:20:26;11.10;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:23:13;9.63;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:25:45;9.52;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:28:14;11.50;;;6.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:30:42;8.80;;;6.53;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:33:09;9.85;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:35:38;8.93;;;6.43;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:38:07;10.50;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:40:38;8.50;;;6.28;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:45:55;9.73;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:48:22;9.85;;;6.55;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:51:02;8.93;;;6.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:53:40;10.23;;;6.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:56:10;9.50;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T09:58:49;9.70;;;6.68;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:01:16;9.40;;;6.63;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:03:44;9.77;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:06:16;10.05;;;6.47;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:08:56;10.52;;;6.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:11:39;10.20;;;6.87;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:14:22;9.73;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:16:49;9.38;;;6.57;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:19:23;10.60;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:21:50;9.93;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:24:18;9.87;;;6.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:27:08;10.10;;;6.95;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:29:47;10.77;;;6.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:40:56;10.27;;;6.82;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:43:52;9.75;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T10:55:48;10.77;;;6.50;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:01:04;10.63;;;6.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:06:20;10.05;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:09:15;10.40;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:14:19;10.70;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:16:56;10.88;;;7.07;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:22:19;9.73;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:25:02;10.67;;;6.83;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:27:40;11.05;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:30:18;10.27;;;6.97;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:35:32;11.25;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:38:12;11.25;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:40:43;10.55;;;6.95;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:43:16;10.18;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:45:54;10.05;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:51:19;10.27;;;6.72;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:53:57;11.15;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:56:27;10.88;;;6.85;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T11:58:57;10.48;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:01:33;10.30;;;6.97;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:04:06;10.20;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:06:44;9.87;;;6.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:09:32;9.73;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:12:02;9.82;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:16:58;10.40;;;7.03;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:19:30;10.65;;;7.03;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:21:58;8.63;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:24:41;11.32;;;7.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:27:23;9.60;;;6.93;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:29:55;10.25;;;7.07;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:32:36;10.88;;;7.40;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:35:05;9.95;;;7.05;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:37:43;10.77;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:40:11;10.20;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:42:40;10.45;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:45:26;11.30;;;7.38;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:47:57;10.07;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:50:35;11.45;;;7.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:53:24;9.88;;;7.05;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:56:13;10.77;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T12:59:09;10.70;;;7.00;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:13:48;10.68;;;7.03;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:25:34;10.00;;;7.10;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:28:13;11.80;;;7.30;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:30:44;10.15;;;7.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:33:19;9.98;;;6.72;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:35:53;10.73;;;7.20;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:38:22;11.23;;;6.90;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:41:00;8.30;;;6.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:43:49;9.33;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:46:19;9.85;;;6.82;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:49:03;10.13;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:51:31;9.05;;;6.75;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:53:58;9.82;;;6.85;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:56:26;9.75;;;6.85;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T13:59:02;9.75;;;6.25;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:01:33;9.15;;;6.88;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:04:08;10.25;;;6.57;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:06:40;10.25;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:09:26;8.85;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:11:56;9.60;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:14:50;12.15;;;6.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:17:20;9.98;;;6.78;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:19:52;9.37;;;6.70;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:24:57;9.27;;;6.60;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:30:15;10.20;;;6.97;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:32:51;9.55;;;6.80;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:38:05;9.55;;;6.32;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:40:45;10.07;;;6.65;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:43:14;9.55;;;6.68;;
64515;SDS011;50891;37.380;-122.076;2022-10-16T14:45:54;10.95;;;6.80;;
