sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:01:39;56.52;45.14;68.53;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:04:06;56.97;45.63;70.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:06:32;55.73;46.94;63.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:08:59;56.20;45.47;66.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:11:36;58.59;45.74;74.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:14:07;55.58;48.03;62.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:16:34;59.39;46.34;77.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:19:00;54.00;46.56;60.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:21:30;58.45;46.99;74.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:24:04;58.84;49.44;68.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:26:33;57.13;48.06;73.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:29:00;61.20;53.02;72.26;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:31:29;58.43;48.24;77.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:33:56;53.15;46.67;59.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:36:25;54.68;45.86;62.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:38:54;57.43;46.29;64.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:41:24;57.83;48.01;63.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:43:57;60.96;52.27;74.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:46:38;60.14;50.28;67.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:49:15;58.65;49.91;65.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:51:53;58.89;50.57;73.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:54:26;56.88;50.16;69.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:56:56;57.76;45.87;68.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T00:59:37;54.78;44.91;61.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:02:08;57.71;49.19;71.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:04:52;55.86;46.15;74.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:07:46;55.44;43.71;67.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:10:41;55.50;46.95;62.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:13:18;56.17;46.17;69.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:16:09;58.84;47.76;70.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:18:50;56.70;50.60;63.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:21:30;57.10;45.90;74.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:24:41;54.57;47.12;70.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:27:27;51.14;44.93;59.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:30:10;50.15;43.20;59.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:32:55;53.20;43.43;61.28;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:35:33;52.75;42.87;70.70;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:38:11;57.66;43.70;75.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:40:46;53.78;44.62;61.91;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:43:27;56.06;43.82;73.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:45:59;56.06;43.11;77.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:48:26;54.95;43.88;70.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:51:05;50.63;42.64;59.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:53:33;57.24;43.84;74.27;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:56:05;51.97;44.17;60.45;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T01:58:39;52.05;43.93;59.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:01:11;54.42;43.53;72.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:03:42;54.26;45.71;69.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:06:09;53.77;46.24;62.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:08:36;57.25;45.35;72.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:11:04;55.11;47.00;63.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:13:38;54.11;45.37;61.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:16:06;54.40;46.06;65.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:18:33;54.62;45.27;62.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:21:30;54.16;42.01;74.30;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:24:13;52.46;43.58;70.33;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:26:52;49.06;42.57;59.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:29:23;51.37;43.27;61.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:31:58;49.33;40.89;58.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:34:27;51.23;42.89;60.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:36:58;49.09;40.95;61.34;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:39:28;54.38;42.57;73.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:41:56;51.59;43.94;59.41;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:44:22;49.50;42.21;58.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:46:49;50.83;43.60;59.78;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:49:15;50.36;42.50;59.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:51:42;49.27;41.95;58.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:54:08;49.55;42.17;59.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:56:34;53.19;42.84;66.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T02:59:00;57.27;43.82;74.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:01:28;52.70;43.46;59.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:03:54;55.71;43.29;71.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:06:21;52.55;42.11;67.63;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:08:47;50.37;42.76;60.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:11:14;54.98;45.32;72.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:13:41;54.69;43.71;60.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:16:07;52.61;44.59;63.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:18:34;56.76;42.90;76.57;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:21:01;52.56;45.42;59.89;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:23:27;52.45;44.70;59.96;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:25:54;52.35;43.53;60.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:28:21;54.61;45.74;72.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:30:47;56.29;47.45;64.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:33:14;52.45;45.22;58.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:35:40;54.57;42.55;61.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:38:06;55.14;47.14;62.51;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:40:32;58.58;45.43;76.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:43:00;55.41;46.25;69.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:45:27;54.45;47.66;61.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:47:53;54.96;47.57;62.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:50:19;53.01;46.32;62.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:52:46;57.96;49.93;67.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:55:12;57.44;50.80;64.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T03:57:38;59.56;47.17;74.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:00:05;57.09;46.54;72.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:02:33;58.27;47.18;69.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:04:59;56.71;47.74;65.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:07:25;56.45;47.00;74.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:09:52;55.88;47.23;72.16;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:12:18;54.58;46.02;62.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:14:44;52.81;46.76;60.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:17:11;51.28;43.74;59.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:19:37;55.81;45.45;71.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:22:04;54.34;47.30;61.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:24:31;55.19;45.25;69.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:26:57;55.16;44.42;76.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:29:23;51.48;44.03;60.05;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:31:51;52.34;46.23;59.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:34:17;51.71;42.07;59.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:36:43;52.58;45.11;70.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:39:09;55.54;45.68;75.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:41:37;56.52;44.20;70.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:44:03;55.66;47.27;68.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:46:29;57.33;45.62;74.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:48:55;55.84;47.55;72.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:51:22;57.33;47.05;76.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:53:49;53.64;45.59;69.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:56:15;55.30;44.63;74.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T04:58:41;56.76;45.82;71.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:01:09;56.27;45.41;70.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:03:35;53.10;46.11;65.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:06:02;56.19;46.23;71.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:08:30;55.74;44.94;73.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:10:58;52.18;46.45;67.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:13:24;50.69;45.32;70.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:15:50;56.25;45.43;67.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:18:17;59.25;48.54;77.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:20:43;57.87;49.34;72.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:23:09;57.85;49.83;69.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:25:37;59.24;51.19;75.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:28:04;59.41;51.83;75.95;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:30:30;57.07;49.46;73.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:32:57;56.54;47.88;74.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:35:24;60.46;50.74;77.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:37:50;54.74;47.58;73.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:40:16;58.86;50.94;75.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:42:44;58.89;48.05;78.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:45:11;58.57;47.53;71.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:47:38;60.65;49.44;74.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:50:05;60.62;47.38;74.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:52:31;58.64;44.53;72.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:54:57;57.79;47.51;78.86;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:57:24;56.39;45.36;72.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T05:59:50;57.39;47.22;72.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:02:17;59.16;45.58;74.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:04:43;57.21;44.96;68.85;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:07:10;60.87;49.34;76.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:09:36;60.66;48.03;75.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:12:04;52.47;43.95;71.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:14:30;57.32;47.28;73.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:16:58;57.46;47.47;71.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:19:24;58.02;47.96;71.42;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:21:51;60.67;48.60;83.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:24:17;62.67;48.00;81.37;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:26:44;60.33;48.33;74.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:29:10;61.45;48.87;73.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:31:37;61.17;49.40;78.08;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:34:03;60.83;49.19;75.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:36:31;59.11;48.62;74.25;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:38:58;58.03;47.74;76.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:41:25;57.65;47.64;71.75;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:43:51;58.54;45.85;71.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:46:22;61.10;48.08;75.32;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:48:49;58.99;46.71;74.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:51:22;59.51;45.88;75.43;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:53:52;60.81;46.83;75.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:56:23;59.69;46.48;78.23;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T06:58:51;57.57;48.58;72.69;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:01:21;56.52;49.08;72.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:03:48;61.65;49.62;74.66;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:06:18;61.82;48.90;76.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:08:47;61.00;48.04;74.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:11:18;61.88;48.82;77.93;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:13:47;60.26;48.63;75.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:16:18;59.89;49.68;77.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:18:46;61.30;49.45;76.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:21:20;61.57;50.84;74.84;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:23:55;61.47;50.15;77.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:26:24;60.59;51.14;75.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:28:52;62.16;51.29;75.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:31:21;61.03;48.90;74.52;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:33:48;60.44;49.61;71.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:36:18;62.48;52.70;74.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:38:45;61.89;49.86;73.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:41:18;62.15;49.99;77.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:43:51;61.72;51.56;79.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:46:21;62.60;51.54;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:48:49;63.47;53.41;76.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:51:23;63.02;48.32;74.81;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:53:50;59.50;48.78;77.60;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:56:19;61.48;50.08;75.11;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T07:58:46;62.89;48.99;74.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:01:15;62.45;48.52;75.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:03:49;62.27;49.88;76.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:06:17;61.71;49.58;74.48;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:08:44;61.44;52.76;72.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:11:11;61.57;50.97;77.55;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:13:37;63.38;50.92;74.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:16:04;63.50;50.60;83.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:18:39;62.40;49.90;76.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:21:20;59.83;50.08;74.07;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:23:48;58.89;47.78;76.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:26:15;63.97;51.44;78.50;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:28:42;62.76;49.65;77.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:31:12;61.21;54.38;73.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:33:43;63.70;51.41;77.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:36:12;57.34;46.97;72.21;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:38:38;62.42;49.87;75.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:47:18;63.35;48.23;77.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:49:59;63.06;50.99;74.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:52:34;62.76;50.25;75.46;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:55:03;64.50;47.79;77.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T08:57:30;61.45;49.72;82.56;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:00:13;64.25;51.32;85.68;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:05:54;65.38;50.26;86.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:16:37;62.26;49.96;75.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:19:33;59.61;46.86;73.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:22:13;62.90;51.45;75.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:24:41;63.77;49.56;79.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:27:12;62.70;48.02;74.71;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:29:39;63.72;50.07;77.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:32:19;63.87;52.29;74.98;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:34:53;63.89;53.16;74.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:37:24;62.98;49.57;75.99;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:39:54;60.88;47.87;73.02;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:42:30;63.31;47.19;77.38;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:44:58;63.94;52.30;76.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:47:27;61.43;49.29;74.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:49:58;64.29;51.59;75.13;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:52:29;64.16;53.11;75.04;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:54:59;63.29;46.67;76.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:57:26;63.07;52.67;74.65;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T09:59:55;61.80;51.48;75.36;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:02:37;65.58;52.94;75.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:05:18;65.00;51.53;78.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:07:45;64.99;50.47;76.94;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:10:28;66.49;51.66;83.18;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:12:56;63.63;52.35;74.64;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:15:23;61.47;49.15;76.12;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:17:56;63.38;46.90;74.35;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:20:34;65.35;48.24;77.47;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:23:22;64.25;53.89;73.76;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:26:18;62.55;49.19;74.17;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:46:17;64.44;50.65;74.80;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T10:55:15;62.77;48.49;75.54;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:03:56;64.36;49.97;75.20;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:06:36;64.91;47.91;78.77;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:09:19;63.58;49.17;74.29;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:12:00;63.33;49.50;76.59;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:15:07;63.40;50.61;74.40;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:17:52;62.72;49.42;75.44;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:20:25;60.40;48.09;73.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:23:12;62.78;53.56;73.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:25:43;64.39;51.59;75.90;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:28:20;63.63;51.23;75.00;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:30:54;63.53;49.04;74.74;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:36:39;65.51;53.96;83.92;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:39:26;63.63;50.59;76.72;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:42:11;64.39;51.97;78.24;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:45:00;65.36;51.00;82.62;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:47:44;65.31;54.05;76.88;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T11:55:45;64.84;53.66;76.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:03:47;63.98;50.81;79.03;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:06:52;63.97;50.39;76.09;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:09:30;65.04;49.21;76.19;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:11:59;63.19;49.03;74.87;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:19:40;61.70;47.20;76.73;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:22:18;64.64;50.98;79.01;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:24:51;64.49;48.22;78.58;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:27:36;64.60;50.31;78.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:30:06;62.39;50.99;75.83;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:32:37;64.89;51.43;76.10;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:35:19;62.63;49.15;73.82;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:37:46;63.77;50.71;75.39;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:40:25;63.90;53.27;74.31;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:42:53;66.30;51.37;81.67;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:45:32;64.79;52.21;81.22;;
72519;Laerm;60495;52.15122585;4.51125294;2022-10-16T12:48:02;64.39;48.45;84.16;;
