sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:00:01;18;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:09:01;14;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:18:01;20;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:27:01;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:36:01;17;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:45:01;17;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T00:54:01;16;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:00:02;18;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:09:06;18;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:18:03;16;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:27:04;22;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:36:02;18;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:45:01;20;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T01:54:01;18;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:00:03;22;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:09:01;19;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:18:01;18;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:27:02;19;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:36:01;19;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:45:01;24;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T02:54:01;21;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:00:01;24;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:09:01;23;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:18:01;24;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:27:01;21;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:36:01;20;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:45:01;28;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T03:54:01;20;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:00:01;24;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:09:01;20;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:18:01;26;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:27:01;21;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:36:02;24;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:45:01;22;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T04:54:01;22;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:00:02;20;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:09:01;22;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:18:01;20;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:27:01;18;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:36:01;24;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:45:01;23;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T05:54:01;22;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:00:02;23;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:09:01;24;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:18:01;24;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:27:01;23;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:36:01;24;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:45:01;23;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T06:54:01;23;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:00:01;18;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:09:02;21;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:18:01;24;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:27:01;22;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:36:01;20;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:45:01;22;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T07:54:01;24;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:00:02;18;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:09:01;18;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:18:01;17;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:27:01;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:36:01;16;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:45:08;19;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T08:54:01;16;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:00:05;19;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:09:05;17;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:18:02;13;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:27:01;16;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:36:02;15;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:45:01;16;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T09:54:02;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:00:07;17;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:09:05;16;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:18:01;19;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:27:02;16;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:36:05;16;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:45:07;17;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T10:54:03;19;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:00:03;18;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:09:02;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:18:03;19;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:27:01;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:36:04;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:45:03;16;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T11:54:03;16;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:00:02;15;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:09:02;15;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:18:01;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:27:01;15;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:36:03;15;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:45:01;18;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T12:54:01;17;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:00:03;14;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:09:06;14;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:18:03;13;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:27:03;15;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:36:01;13;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:45:01;10;11;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T13:54:01;10;8;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:00:01;10;8;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:09:04;10;8;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:18:01;10;8;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:27:01;8;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:36:03;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:45:01;22;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T14:54:01;14;12;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:00:01;12;10;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:09:01;14;13;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:18:01;15;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:27:01;18;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:36:02;17;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:45:01;16;14;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T15:54:06;17;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:00:01;15;15;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:09:01;32;30;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:18:01;26;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:27:01;26;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:36:02;22;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:45:01;20;20;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T16:54:01;30;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:00:01;19;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:09:02;20;17;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:18:01;18;16;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:27:01;27;19;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:36:01;38;33;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:45:01;38;30;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T17:54:01;33;30;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:00:06;34;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:09:02;20;18;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:18:01;28;26;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:27:01;22;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:36:01;26;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:45:01;25;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T18:54:02;26;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:00:01;26;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:09:01;28;21;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:18:01;23;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:27:01;25;26;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:36:09;27;25;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:45:01;26;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T19:54:02;25;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:00:02;30;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:09:01;24;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:18:01;26;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:27:01;24;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:36:01;24;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:45:06;26;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T20:54:02;25;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:00:02;25;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:09:01;22;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:18:01;24;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:27:01;28;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:36:01;26;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:45:01;26;22;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T21:54:01;26;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:00:01;28;25;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:09:01;31;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:18:01;28;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:27:01;29;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:36:01;30;23;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:45:01;26;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T22:54:01;28;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:00:01;27;25;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:09:01;28;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:18:01;28;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:27:01;30;24;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:36:03;28;25;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:45:01;30;26;
57273;PMS7003;43121;52.26440018;20.64309537;2022-10-16T23:54:01;27;24;
