sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2022-10-16T00:01:36;28.29;26.78;44.19;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:04:04;28.20;26.89;36.50;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:06:32;28.07;26.92;33.71;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:08:59;28.09;26.92;33.99;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:11:29;28.18;26.86;36.98;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:14:00;28.86;26.74;44.82;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:16:28;28.31;26.77;41.47;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:18:55;33.62;26.77;62.65;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:21:25;28.59;26.81;44.81;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:23:55;28.88;26.63;47.90;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:26:27;28.27;26.84;40.11;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:28:55;28.69;26.92;44.16;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:31:23;28.39;26.78;41.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:33:50;29.10;27.07;51.60;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:36:18;28.29;26.57;35.39;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:38:46;28.28;26.72;38.62;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:41:16;28.31;26.68;38.88;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:43:45;28.17;26.89;36.62;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:46:15;28.32;26.88;41.64;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:48:48;29.27;26.91;48.88;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:51:18;28.31;26.78;41.60;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:53:48;28.98;27.03;42.89;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:56:17;28.73;27.12;42.16;;
67898;Laerm;54699;51.796;10.956;2022-10-16T00:58:44;28.66;27.18;38.42;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:01:12;29.09;27.03;46.42;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:03:39;33.64;27.16;58.43;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:06:16;28.67;26.85;39.15;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:08:57;28.83;26.99;44.99;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:11:33;28.44;27.01;41.39;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:14:08;36.53;26.64;69.14;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:16:39;28.33;26.73;40.81;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:19:12;28.17;26.78;35.63;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:21:43;28.33;26.84;42.37;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:24:17;28.31;26.82;40.05;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:27:11;28.54;26.86;44.73;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:29:44;28.40;26.80;47.06;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:32:17;28.37;26.91;40.14;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:34:49;28.10;26.64;35.84;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:37:32;28.21;26.93;41.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:40:03;28.21;26.85;41.17;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:42:37;28.19;26.69;38.69;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:45:07;28.39;26.80;43.46;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:47:37;28.21;26.95;36.86;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:50:06;28.77;26.73;48.09;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:52:35;28.40;26.93;43.89;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:55:05;28.34;26.80;40.11;;
67898;Laerm;54699;51.796;10.956;2022-10-16T01:57:37;28.42;26.83;44.69;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:00:08;28.24;26.92;39.22;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:02:36;28.41;26.92;44.21;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:05:10;28.26;26.54;38.39;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:07:40;28.57;26.84;43.28;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:10:08;28.31;26.85;41.96;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:12:39;28.52;26.83;47.26;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:15:08;28.91;26.72;47.33;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:17:35;28.15;26.81;41.63;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:20:03;28.12;26.88;41.01;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:22:33;28.05;26.54;34.15;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:25:04;28.18;26.91;41.61;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:27:35;28.07;26.88;33.34;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:30:08;28.27;26.81;39.46;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:32:40;28.17;26.87;43.19;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:35:08;28.33;26.87;44.96;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:37:36;28.65;26.95;47.42;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:40:06;28.14;26.93;36.19;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:42:35;28.17;26.86;38.41;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:45:09;28.62;26.73;48.68;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:47:36;28.22;26.74;42.40;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:50:03;28.19;26.64;42.53;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:52:30;28.06;26.83;34.65;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:54:57;28.07;27.00;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:57:24;28.13;26.86;33.55;;
67898;Laerm;54699;51.796;10.956;2022-10-16T02:59:50;28.05;26.87;33.67;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:02:20;29.60;26.99;52.46;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:04:47;29.41;27.14;46.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:07:14;28.65;27.38;34.00;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:09:41;28.54;27.39;34.35;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:12:08;28.53;27.27;33.93;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:14:34;28.55;27.22;37.33;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:17:01;28.50;27.26;35.11;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:19:29;28.54;27.15;36.61;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:21:56;28.42;27.20;34.46;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:24:23;28.43;27.16;40.38;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:26:49;28.62;27.01;48.04;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:29:16;28.29;27.17;37.87;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:31:43;28.59;27.04;45.46;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:34:10;28.23;26.99;39.27;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:36:38;28.33;26.78;46.33;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:39:05;28.17;27.00;33.99;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:41:31;28.19;26.90;41.44;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:43:58;28.18;26.78;34.62;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:46:25;28.26;27.07;34.94;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:48:52;28.20;26.93;34.75;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:51:19;28.20;26.96;34.47;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:53:47;28.17;26.90;34.20;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:56:14;28.22;26.99;34.18;;
67898;Laerm;54699;51.796;10.956;2022-10-16T03:58:41;28.14;26.96;34.03;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:01:08;28.21;26.89;33.79;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:03:34;28.38;27.09;42.89;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:06:01;28.23;26.87;34.52;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:08:28;28.19;26.91;37.40;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:10:56;28.17;26.84;35.24;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:13:23;28.16;26.57;34.49;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:15:50;28.15;27.01;33.57;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:18:16;28.37;26.97;40.78;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:20:43;28.16;27.06;34.08;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:23:10;28.22;27.02;34.48;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:25:37;28.28;26.76;38.42;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:28:05;28.65;27.17;42.95;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:30:32;29.02;27.14;49.16;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:32:59;29.09;27.15;49.23;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:35:25;28.58;27.19;40.11;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:37:52;28.56;27.31;39.07;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:40:19;29.00;27.25;43.75;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:42:46;28.84;26.96;45.79;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:45:14;29.02;27.14;44.59;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:47:41;28.64;26.95;44.17;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:50:08;28.64;26.98;43.04;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:52:35;28.59;27.01;41.39;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:55:02;28.80;26.95;41.66;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:57:29;28.36;27.06;36.63;;
67898;Laerm;54699;51.796;10.956;2022-10-16T04:59:56;28.29;27.09;33.79;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:02:24;29.16;26.96;52.05;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:04:51;28.56;26.86;38.18;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:07:18;28.50;27.01;35.17;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:09:45;28.21;26.88;38.20;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:12:12;28.31;26.78;41.01;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:14:38;28.38;27.03;39.09;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:17:05;28.33;26.93;41.65;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:19:33;28.93;26.89;51.45;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:22:00;28.43;27.13;39.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:24:27;28.33;26.89;34.61;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:26:54;28.29;27.07;39.13;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:29:21;28.37;26.91;41.43;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:31:50;28.21;26.93;35.72;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:34:17;28.59;26.84;42.34;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:36:45;28.36;26.88;41.37;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:39:14;29.26;27.06;49.70;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:41:41;28.21;26.88;34.10;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:44:09;28.27;26.80;38.36;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:46:36;29.68;27.08;47.27;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:49:03;28.30;26.79;38.64;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:51:30;29.09;27.20;36.82;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:53:58;29.61;28.25;36.52;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:56:25;29.26;27.80;43.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T05:58:52;28.66;27.42;35.06;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:01:19;28.41;26.89;41.02;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:03:49;28.30;26.80;38.71;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:06:18;28.42;27.20;40.63;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:08:47;28.47;27.28;41.03;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:11:17;28.76;27.23;39.69;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:13:44;28.63;27.21;43.80;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:16:13;28.49;26.97;37.31;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:18:39;28.45;27.26;34.02;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:21:08;28.47;27.14;34.35;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:23:35;28.34;26.85;33.35;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:26:06;28.40;26.76;40.00;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:28:35;28.39;26.92;40.41;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:31:03;28.29;26.97;33.42;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:33:30;28.30;26.97;34.12;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:36:00;28.22;27.06;33.46;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:38:29;28.22;27.09;33.67;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:40:56;28.35;27.09;34.12;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:43:24;28.35;26.99;34.96;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:45:52;28.39;26.84;34.13;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:48:20;28.63;27.04;41.78;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:50:55;28.42;26.98;34.40;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:53:22;28.24;26.92;33.80;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:55:49;28.19;26.85;36.02;;
67898;Laerm;54699;51.796;10.956;2022-10-16T06:58:16;28.56;26.99;39.22;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:00:43;28.23;26.95;35.51;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:03:12;28.27;26.93;34.22;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:05:39;28.19;26.84;34.23;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:08:07;28.31;26.96;35.87;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:10:34;28.24;27.01;34.24;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:13:01;28.34;26.95;34.25;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:15:28;28.46;26.92;40.28;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:17:58;29.32;27.10;37.12;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:20:26;28.87;27.00;46.03;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:22:53;28.74;27.34;39.31;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:25:19;28.87;27.41;41.67;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:27:46;28.63;27.08;35.94;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:30:13;28.71;27.35;37.38;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:32:40;28.43;27.22;34.90;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:35:07;28.62;27.12;41.88;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:37:35;28.62;27.04;42.52;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:40:03;28.63;27.10;46.39;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:42:30;28.47;27.08;34.37;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:44:56;28.65;27.23;36.59;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:47:23;28.76;26.89;39.10;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:49:50;28.58;27.17;43.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:52:17;28.74;27.11;44.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:54:45;28.62;27.17;42.72;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:57:12;29.01;27.05;41.62;;
67898;Laerm;54699;51.796;10.956;2022-10-16T07:59:44;28.55;27.11;42.85;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:02:11;28.35;26.98;42.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:04:38;28.67;26.97;42.81;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:07:06;28.46;26.83;36.29;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:09:33;28.42;26.98;39.54;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:12:01;28.49;26.85;45.71;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:14:29;28.68;27.14;33.69;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:16:56;28.43;27.09;33.97;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:19:23;28.57;27.13;40.90;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:21:49;28.90;27.26;41.45;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:24:16;28.85;27.25;46.06;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:26:43;28.76;27.35;37.27;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:29:13;28.80;27.16;41.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:31:40;28.58;27.33;34.13;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:34:07;28.67;27.17;33.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:36:33;29.84;27.46;42.10;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:39:00;29.40;27.31;45.32;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:44:44;28.70;27.10;39.20;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:47:18;28.77;26.94;36.71;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:49:55;29.02;27.11;41.40;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:52:23;28.54;27.15;37.21;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:54:53;28.70;27.26;41.29;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:57:24;28.78;27.36;46.55;;
67898;Laerm;54699;51.796;10.956;2022-10-16T08:59:53;28.64;26.97;46.33;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:02:31;29.01;26.90;40.07;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:05:03;29.20;27.39;37.60;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:07:42;29.32;27.45;43.58;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:10:23;29.37;27.46;44.86;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:12:57;28.89;27.48;40.12;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:15:35;29.07;27.36;41.54;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:18:09;29.00;27.07;37.43;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:20:47;29.19;27.30;44.60;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:23:17;29.01;27.19;45.48;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:25:47;28.66;26.93;38.50;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:28:15;29.27;27.13;44.23;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:30:44;28.61;27.04;36.76;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:33:12;28.72;27.11;39.21;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:35:42;28.79;27.22;42.36;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:38:09;28.70;27.24;42.10;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:40:46;28.87;27.01;45.14;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:43:20;29.02;27.28;42.34;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:46:21;29.13;27.15;45.14;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:48:49;29.35;26.94;43.40;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:51:20;29.40;27.06;42.97;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:53:48;28.58;27.20;36.66;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:56:22;29.42;27.23;44.26;;
67898;Laerm;54699;51.796;10.956;2022-10-16T09:58:50;28.94;27.19;38.38;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:01:19;29.74;27.32;45.94;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:03:47;31.42;27.37;45.69;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:06:22;30.18;27.19;43.56;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:08:58;30.77;27.21;49.15;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:11:40;31.19;27.41;48.83;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:14:17;30.70;27.15;52.05;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:16:46;29.67;27.36;46.85;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:19:15;29.43;27.35;44.52;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:21:42;30.86;27.36;47.20;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:24:11;29.57;27.11;47.90;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:26:41;30.18;27.34;45.20;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:29:19;29.22;27.42;42.55;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:31:57;30.38;27.13;53.57;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:34:56;28.46;27.07;37.90;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:37:37;36.61;27.22;68.81;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:40:30;29.39;27.19;40.21;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:43:04;28.68;27.23;38.68;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:45:41;29.57;27.13;50.86;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:48:32;28.60;27.28;33.59;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:51:10;28.58;27.24;41.47;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:53:47;28.44;26.90;40.33;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:56:30;28.82;26.94;43.78;;
67898;Laerm;54699;51.796;10.956;2022-10-16T10:59:20;28.66;27.15;37.31;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:01:56;29.28;27.33;36.04;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:04:49;29.00;27.27;42.27;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:07:25;29.39;27.23;39.83;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:09:57;28.52;27.24;34.08;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:12:27;28.76;27.27;41.69;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:15:01;32.19;27.10;58.55;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:17:32;31.53;27.42;50.26;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:20:05;30.21;27.35;48.60;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:22:41;30.65;27.29;45.30;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:25:13;30.34;27.15;45.74;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:27:44;30.87;27.10;48.25;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:30:16;30.88;27.54;47.87;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:32:53;31.80;27.65;52.82;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:35:27;31.18;27.44;49.47;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:38:01;30.61;27.43;49.43;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:40:31;31.15;27.40;53.51;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:43:08;31.40;27.42;47.71;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:45:42;31.06;27.23;48.83;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:48:18;30.33;27.17;46.26;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:50:50;30.92;27.35;51.80;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:53:35;30.36;27.43;46.32;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:56:06;31.56;27.16;52.50;;
67898;Laerm;54699;51.796;10.956;2022-10-16T11:58:36;30.57;27.39;43.71;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:01:16;33.20;27.47;60.05;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:03:48;32.57;27.53;56.77;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:06:30;30.86;27.68;46.15;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:08:59;30.38;27.52;46.86;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:11:35;30.49;27.55;44.27;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:14:21;31.89;27.34;55.72;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:16:53;30.82;27.20;49.23;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:19:22;30.55;27.32;46.48;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:21:51;30.31;27.50;45.99;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:24:31;30.39;27.49;44.73;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:26:59;32.25;27.11;57.31;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:29:32;31.58;27.21;48.65;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:32:00;31.84;27.73;47.58;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:34:31;36.18;27.45;63.21;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:37:11;31.01;27.39;50.50;;
67898;Laerm;54699;51.796;10.956;2022-10-16T12:39:40;31.20;27.31;51.38;;
