sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T16:59:01;61.27;54.38;68.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:01:28;61.36;55.94;69.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:03:55;62.94;56.89;69.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:06:26;62.94;55.85;68.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:08:52;65.40;56.36;70.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:11:24;60.97;55.63;67.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:13:53;61.19;57.32;67.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:16:20;66.12;56.48;74.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:18:46;65.58;54.74;72.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:21:13;64.51;55.21;74.06;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:23:39;73.50;52.01;81.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:26:12;58.95;50.45;65.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:28:38;58.62;50.54;70.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:31:13;68.20;50.46;76.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:33:39;69.75;58.78;76.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:36:05;69.28;52.76;76.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:38:32;67.99;53.22;74.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:40:57;67.95;54.22;73.96;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:43:23;67.16;52.47;73.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:45:49;68.63;52.35;76.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:48:14;72.18;58.51;77.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:50:41;71.43;54.31;78.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:53:08;62.51;53.51;75.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:55:39;61.90;52.99;69.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T17:58:04;62.15;53.60;70.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:00:31;60.98;51.97;70.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:02:56;60.94;53.27;79.80;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:05:22;62.76;53.20;70.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:07:48;62.78;54.98;69.81;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:10:13;59.94;50.27;76.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:12:39;60.61;49.98;67.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:15:05;61.20;49.44;67.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:17:34;61.15;49.74;67.53;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:20:04;59.94;49.58;67.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:22:32;64.66;52.50;70.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:25:04;64.84;53.40;70.21;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:27:31;70.55;55.45;82.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:29:57;71.36;53.87;80.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:32:24;62.86;52.99;77.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:34:50;61.14;54.97;77.17;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:37:16;60.53;54.62;76.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:39:45;61.14;55.58;76.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:42:13;63.12;55.83;76.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:44:38;67.79;54.69;77.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:47:04;68.77;60.15;74.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:49:29;66.72;59.43;72.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:51:55;64.42;56.56;71.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:54:23;66.39;55.44;74.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:56:52;68.50;58.05;74.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T18:59:18;64.67;55.44;72.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:01:43;70.54;59.40;76.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:04:13;74.48;67.47;79.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:06:43;71.72;57.48;81.37;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:09:10;67.85;57.74;77.82;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:11:36;63.98;57.22;72.42;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:14:02;64.59;57.64;70.91;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:16:32;65.48;58.18;77.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:19:01;65.87;57.71;78.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:21:29;63.73;58.96;75.63;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:23:59;65.53;57.71;74.57;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:26:27;66.35;60.60;73.26;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:28:55;63.41;57.94;78.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:31:23;64.39;57.64;76.55;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:34:01;65.31;57.66;75.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:36:34;64.41;57.73;72.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:39:08;64.60;56.54;71.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:41:36;64.20;57.88;72.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:44:06;62.28;57.27;71.34;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:46:33;60.44;53.61;73.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:49:04;59.68;53.72;75.58;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:51:30;60.52;57.03;72.65;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:54:03;60.77;56.68;74.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:56:32;61.08;56.72;74.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T19:58:59;59.99;57.13;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:01:27;64.39;55.87;75.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:03:53;67.41;60.33;77.36;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:06:20;68.50;63.16;77.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:08:48;68.78;62.22;75.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:11:22;65.44;54.56;74.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:13:48;64.69;53.54;76.47;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:16:15;63.66;55.62;76.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:18:44;69.10;55.64;77.77;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:21:18;63.90;54.68;78.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:23:44;64.54;55.14;76.13;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:26:11;65.13;57.80;77.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:28:41;63.65;53.29;75.02;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:31:14;63.06;55.08;74.97;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:33:41;63.80;53.80;75.92;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:36:12;63.69;55.36;73.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:38:40;64.88;55.83;72.68;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:41:07;70.60;57.10;81.18;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:43:34;78.18;58.33;81.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:46:03;76.12;57.35;82.52;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:48:29;65.89;58.35;77.28;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:50:55;67.19;60.66;78.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:53:21;66.99;59.30;72.60;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:55:47;76.97;58.83;88.19;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T20:58:12;73.67;54.99;87.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:00:38;59.08;53.10;72.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:03:04;63.75;52.01;79.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:05:29;66.35;56.46;74.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:07:57;65.97;55.81;74.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:10:23;68.11;57.38;74.70;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:12:53;67.24;56.40;73.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:15:22;70.40;57.56;80.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:17:47;66.55;57.40;73.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:20:13;67.09;59.13;75.43;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:22:38;65.58;59.75;70.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:25:05;64.53;59.14;69.67;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:27:36;63.65;57.78;68.86;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:30:05;66.19;57.98;80.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:32:34;74.98;60.30;81.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:34:59;68.12;59.69;72.12;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:37:24;68.76;60.31;74.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:39:50;68.90;59.33;73.62;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:42:15;67.33;58.48;72.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:44:41;64.94;57.56;72.11;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:47:06;62.99;59.07;69.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:49:32;63.05;58.81;68.75;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:51:57;62.80;59.00;69.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:54:23;61.70;57.69;67.29;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:56:49;63.05;58.54;69.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T21:59:15;62.76;59.18;68.64;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:01:41;61.91;59.29;66.24;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:04:10;62.69;58.82;67.09;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:06:36;63.47;60.59;67.33;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:09:02;63.68;60.83;67.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:11:34;63.61;60.75;67.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:14:06;63.80;60.70;68.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:16:33;62.59;58.50;68.16;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:18:59;61.94;58.16;68.41;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:21:27;61.28;57.78;68.08;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:23:52;63.15;57.71;72.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:26:18;61.09;56.67;67.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:28:43;59.78;55.69;67.61;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:31:12;59.94;55.88;69.76;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:33:38;64.80;56.60;75.87;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:36:07;67.66;56.25;74.94;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:38:35;66.72;56.43;74.89;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:41:06;66.56;55.51;75.27;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:43:37;66.20;57.31;74.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:46:07;66.50;56.49;74.84;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:48:34;66.16;56.49;74.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:51:00;66.26;57.87;73.31;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:53:26;67.15;59.36;72.99;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:55:52;68.29;59.73;74.07;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T22:58:17;65.10;58.48;73.03;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:00:44;63.25;58.22;69.48;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:03:10;61.96;53.87;70.35;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:05:41;63.96;55.99;77.20;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:08:09;69.09;56.24;80.10;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:10:42;68.05;62.04;78.22;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:13:08;68.69;62.24;76.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:15:38;66.12;60.39;79.54;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:18:04;64.66;59.44;77.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:20:29;64.50;59.70;71.00;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:22:55;63.88;59.69;68.83;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:25:20;63.87;56.39;67.69;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:27:46;63.58;58.48;68.01;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:30:11;63.62;59.17;68.05;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:32:37;63.36;57.67;68.14;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:35:03;63.04;58.18;67.90;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:37:28;63.18;57.97;68.30;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:39:54;63.98;58.56;68.93;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:42:19;64.78;55.80;69.56;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:44:45;64.51;58.65;68.78;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:47:11;64.70;58.74;73.66;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:49:36;64.63;57.41;69.44;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:52:02;63.89;51.97;70.38;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:54:27;60.91;52.84;69.73;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:56:53;63.89;53.89;72.50;;
72673;Laerm;63070;45.58360588;5.29567033;2022-10-16T23:59:19;66.34;58.91;72.57;;
