sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T00:02:50;1.02;;4.21;4.04;7684.9;;4407.8;4394.7;7684.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T00:17:18;0.96;;4.15;4.04;7668.2;;4391.1;4378.0;7668.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T00:32:38;0.54;;3.71;3.55;6897.1;;3618.1;3595.0;6896.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T00:48:39;0.12;;3.39;3.28;6515.2;;3238.1;3228.5;6515.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T01:03:39;0.3;;3.55;3.44;6787.9;;3510.8;3500.4;6787.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T01:19:43;0.01;;3.22;3.12;6289.7;;3012.7;3003.7;6289.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T01:35:43;0.01;;3.22;3.17;6334.3;;3057.2;3048.2;6334.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T01:50:43;0.01;;3.06;3.01;6090.9;;2813.9;2805.5;6090.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T02:05:43;0.01;;2.9;2.84;5832.6;;2555.6;2548.0;5832.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T02:20:11;0.01;;2.95;2.9;5948.4;;2671.4;2663.4;5948.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T02:36:03;0.01;;2.57;2.52;5402.7;;2125.8;2119.5;5402.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T02:51:33;0.01;;2.73;2.62;5535.5;;2257.5;2244.3;5535.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T03:06:01;0.01;;2.68;2.62;5508.6;;2231.6;2225.0;5508.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T03:20:20;0.01;;2.73;2.68;5605.8;;2328.2;2317.2;5605.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T03:34:19;0.01;;3.12;2.9;5961.0;;2680.5;2650.1;5960.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T03:48:48;0.01;;2.73;2.62;5572.2;;2295.2;2288.4;5572.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T04:03:07;0.01;;2.62;2.57;5452.9;;2175.9;2169.4;5452.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T04:17:35;0.01;;2.73;2.68;5610.2;;2333.3;2326.3;5610.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T04:31:54;0.01;;2.62;2.57;5444.2;;2167.2;2160.8;5444.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T04:45:53;0.01;;2.73;2.62;5530.7;;2251.5;2230.2;5530.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T04:59:52;0.01;;2.62;2.57;5432.5;;2155.5;2149.1;5432.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T05:13:51;0.01;;2.73;2.68;5588.7;;2311.7;2304.8;5588.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T05:28:19;0.01;;2.52;2.46;5285.8;;2008.8;2002.9;5285.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T05:42:39;0.01;;2.62;2.57;5441.9;;2164.9;2158.5;5441.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T05:57:07;0.01;;2.73;2.62;5538.0;;2259.1;2240.0;5537.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T06:11:26;0.01;;2.79;2.73;5707.0;;2430.0;2422.8;5707.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T06:25:25;0.01;;2.73;2.68;5619.5;;2342.5;2335.5;5619.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T06:39:24;0.01;;2.79;2.68;5618.0;;2339.7;2324.4;5617.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T06:53:23;0.01;;2.9;2.84;5838.3;;2561.3;2553.7;5838.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T07:07:22;0.01;;2.79;2.73;5720.9;;2444.0;2436.7;5720.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T07:22:22;0.01;;3.01;2.95;6012.2;;2735.2;2727.1;6012.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T07:39:27;0.01;;3.01;2.9;5982.0;;2705.0;2697.0;5982.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T07:55:27;0.01;;2.73;2.68;5602.8;;2325.9;2319.0;5602.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T08:09:55;0.01;;2.62;2.57;5424.8;;2147.7;2140.0;5424.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T08:24:14;0.01;;2.62;2.57;5436.5;;2159.6;2153.1;5436.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T08:38:13;0.01;;2.68;2.57;5490.2;;2213.0;2204.6;5490.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T08:52:12;0.01;;2.62;2.57;5484.2;;2207.1;2199.8;5484.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T09:06:41;0.01;;2.73;2.68;5588.1;;2311.2;2304.3;5588.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T09:21:00;0.01;;2.73;2.62;5567.4;;2290.0;2280.9;5567.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T09:34:59;0.01;;2.24;2.19;4909.3;;1632.4;1627.6;4909.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T09:48:58;0.01;;2.52;2.46;5324.6;;2047.7;2041.6;5324.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T10:03:26;0.01;;2.19;2.13;4809.7;;1532.7;1527.6;4809.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T10:18:14;0.01;;2.57;2.3;5005.6;;1721.6;1671.7;5004.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T10:32:33;0.01;;2.3;2.08;4722.4;;1440.1;1401.7;4721.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T10:46:32;0.01;;2.62;2.24;4947.0;;1660.7;1596.1;4945.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T11:00:31;0.54;;3.06;2.24;4966.7;;1668.1;1526.7;4963.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T11:14:30;0.24;;2.95;2.3;5037.4;;1743.5;1631.2;5034.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T11:28:59;0.01;;2.52;2.08;4752.0;;1464.6;1394.0;4750.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T11:43:47;0.01;;2.35;2.13;4795.5;;1513.4;1476.0;4794.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T11:58:06;0.01;;2.19;2.19;4855.2;;1578.3;1573.6;4855.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T12:13:06;0.01;;2.52;2.08;4693.5;;1404.8;1326.3;4691.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T12:28:35;0.01;;2.19;1.97;4574.9;;1293.2;1258.6;4574.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T12:42:54;0.01;;2.19;1.86;4432.4;;1147.9;1096.0;4431.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T12:57:55;0.01;;2.35;2.03;4601.1;;1314.5;1249.8;4599.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T13:13:55;0.01;;2.68;2.24;4969.4;;1681.8;1609.4;4967.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T13:29:24;0.01;;2.03;1.92;4448.6;;1168.0;1141.0;4448.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T13:43:43;0.01;;2.03;1.92;4481.0;;1201.0;1178.0;4480.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T13:57:42;0.0;;2.62;1.92;4464.6;;1168.3;1042.3;4461.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T14:12:10;0.01;;1.86;1.81;4311.4;;1033.3;1022.4;4311.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T14:27:31;0.01;;2.19;1.92;4473.8;;1189.4;1138.4;4472.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T14:42:30;0.01;;2.41;2.08;4717.9;;1432.1;1371.2;4716.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T14:56:29;0.01;;1.92;1.81;4359.8;;1081.5;1069.6;4359.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T15:10:28;0.01;;2.08;1.97;4553.5;;1273.4;1249.6;4553.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T15:24:28;0.01;;2.03;1.97;4525.1;;1247.3;1238.0;4524.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T15:38:56;0.01;;1.97;1.92;4517.3;;1239.7;1231.6;4517.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T15:53:15;0.01;;2.03;1.97;4557.7;;1279.9;1270.6;4557.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T16:07:14;0.01;;2.35;2.19;4867.2;;1586.0;1554.8;4866.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T16:22:14;0.01;;2.19;2.13;4787.5;;1510.4;1504.9;4787.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T16:37:43;0.01;;3.22;3.17;6349.9;;3072.9;3063.8;6349.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T16:52:02;0.01;;2.35;2.19;4919.0;;1639.4;1617.5;4918.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T17:06:01;0.01;;2.35;2.24;4995.1;;1716.8;1703.2;4994.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T17:21:01;0.01;;3.06;3.01;6087.4;;2810.4;2802.1;6087.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T17:36:01;0.01;;2.9;2.84;5865.8;;2588.9;2581.2;5865.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T17:51:01;0.01;;3.01;2.9;5977.0;;2700.1;2692.0;5977.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T18:06:00;0.12;;3.39;3.28;6548.0;;3270.9;3261.2;6547.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T18:19:59;0.0;;3.22;3.17;6318.8;;3041.4;3029.9;6318.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T18:33:58;0.01;;3.12;3.06;6177.5;;2900.5;2891.9;6177.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T18:47:57;60.9;;56.5;50.2;7718.1;7706.9;4368.3;3805.4;;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T19:01:56;5.71;;8.13;7.58;6349.0;;3062.8;2979.2;6347.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T19:15:55;0.6;;3.82;3.71;7171.0;;3893.9;3882.4;7170.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T19:29:54;1.08;;4.26;4.1;7755.6;;4478.4;4465.1;7755.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T19:43:54;0.96;;4.15;4.04;7672.1;;4395.0;4381.9;7672.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T19:57:53;1.26;;4.42;4.31;8050.0;;4772.8;4758.6;8049.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T20:11:52;1.32;;4.48;4.37;8095.4;;4818.2;4803.9;8095.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T20:25:51;1.44;;4.59;4.42;8223.4;;4946.2;4931.5;8223.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T20:39:50;1.32;;4.48;4.37;8133.1;;4856.0;4841.6;8133.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T20:53:49;1.98;;5.08;4.97;8987.3;;5710.1;5693.1;8987.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T21:07:48;2.28;;5.24;4.97;8984.1;;5703.4;5664.4;8983.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T21:21:47;1.8;;4.91;4.8;8758.1;;5481.0;5464.6;8758.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T21:35:46;1.98;;5.08;4.97;8986.2;;5709.0;5692.0;8986.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T21:49:45;2.16;;5.24;5.08;9189.8;;5912.6;5894.9;9189.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T22:03:44;2.22;;5.3;5.13;9293.0;;6015.8;5997.8;9292.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T22:17:43;2.4;;5.46;5.3;9483.7;;6206.4;6187.4;9483.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T22:31:42;2.94;;5.95;5.79;10205.2;;6927.9;6907.3;10205.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T22:46:10;2.82;;5.84;5.68;10067.9;;6790.6;6770.4;10067.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T23:00:29;3.0;;6.0;5.84;10318.6;;7041.3;7020.4;10318.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T23:14:28;3.06;;6.06;5.9;10399.6;;7122.3;7101.1;10399.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T23:28:56;3.73;;6.66;6.44;4635.3;;1358.0;1334.4;4635.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T23:44:17;2.94;;5.95;5.79;10228.3;;6951.0;6930.3;10228.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-16T23:59:16;3.54;;6.44;6.11;10727.6;;7447.3;7406.5;10727.0;
