sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14946;DHT22;7567;50.916;6.900;2022-10-16T00:01:18;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:03:45;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:06:12;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:08:38;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:13:40;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:16:07;13.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:18:33;13.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:23:30;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:25:58;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:28:24;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:30:50;13.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:33:16;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:35:42;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:38:09;13.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:40:35;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:43:01;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:45:26;12.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:47:54;12.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:50:26;12.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:52:53;12.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:55:19;12.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T00:57:46;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:00:17;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:02:43;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:05:09;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:08:01;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:13:24;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:16:00;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:18:44;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:24:11;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:27:13;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:32:37;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:40:39;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:43:10;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:45:38;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:48:05;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:50:37;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:53:06;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:55:37;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T01:58:07;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:00:37;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:03:04;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:05:36;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:08:04;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:10:30;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:13:01;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:15:28;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:17:54;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:20:25;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:22:52;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:27:53;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:32:53;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:35:21;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:37:49;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:40:17;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:42:43;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:45:10;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:47:37;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:50:03;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:52:29;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:54:55;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:57:21;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T02:59:47;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:02:12;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:04:38;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:07:04;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:09:30;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:11:56;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:14:22;12.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:16:48;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:19:16;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:21:42;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:24:08;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:26:34;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:29:00;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:31:26;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:33:51;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:36:17;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:38:43;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:41:09;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:43:35;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:46:01;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:48:27;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:50:53;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:53:20;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:55:46;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T03:58:12;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:00:42;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:03:08;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:05:34;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:08:00;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:10:26;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:12:52;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:15:20;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:17:46;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:20:12;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:22:38;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:25:05;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:27:31;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:29:58;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:32:25;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:34:51;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:37:17;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:39:43;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:42:10;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:44:36;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:47:02;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:49:28;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:51:54;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:54:20;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:56:46;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T04:59:16;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:01:42;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:04:08;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:06:36;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:09:02;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:11:28;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:13:54;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:16:20;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:18:46;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:21:12;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:23:38;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:26:04;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:28:30;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:30:57;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:33:25;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:35:51;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:38:18;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:40:51;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:43:18;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:45:44;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:48:10;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:50:35;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:53:01;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:55:27;12.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T05:57:56;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:00:22;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:02:47;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:05:13;12.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:07:39;12.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:10:05;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:12:32;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:14:58;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:17:23;11.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:19:49;11.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:22:15;11.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:24:41;11.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:27:07;12.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:29:33;12.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:31:59;12.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:34:25;12.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:36:51;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:39:17;12.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:41:43;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:44:09;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:46:34;12.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:49:00;12.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:51:26;12.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:53:55;12.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:56:24;13.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T06:58:51;13.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:01:21;13.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:03:47;13.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:06:15;13.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:08:43;13.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:11:12;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:13:39;13.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:16:07;13.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:18:33;13.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:21:07;13.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:23:33;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:25:59;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:28:25;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:30:51;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:33:17;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:35:53;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:38:20;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:40:46;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:43:13;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:45:47;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:48:15;14.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:50:41;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:53:07;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:55:33;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T07:57:59;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:00:25;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:02:51;14.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:05:17;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:07:43;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:10:18;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:12:44;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:15:11;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:17:37;14.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:20:04;14.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:22:30;14.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:24:56;14.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:27:22;14.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:29:51;14.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:32:17;15.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:34:42;15.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:37:08;16.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:39:36;16.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:48:05;17.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:50:37;18.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:53:04;18.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:55:50;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T08:58:19;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:00:56;18.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:03:50;19.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:11:54;19.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:14:28;19.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:17:37;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:23:15;19.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:25:49;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:28:17;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:30:44;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:33:12;19.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:35:42;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:38:09;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:40:46;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:45:59;19.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:48:31;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:51:01;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:53:48;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:56:28;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T09:59:10;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:01:38;20.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:04:06;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:06:35;20.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:09:27;20.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:11:59;20.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:14:27;20.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:17:18;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:19:53;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:33:31;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:44:19;20.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:50:17;20.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T10:53:04;20.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:01:15;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:06:29;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:09:15;20.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:11:51;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:14:23;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:16:58;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:19:48;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:22:35;21.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:25:16;21.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:28:11;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:30:47;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:35:53;22.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:38:50;22.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:46:48;22.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:49:19;22.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T11:57:45;23.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:00:28;23.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:03:39;22.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:08:26;22.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:10:53;22.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:13:36;22.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:18:44;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:21:12;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:23:52;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:26:33;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:31:46;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:37:11;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:39:38;21.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:42:19;21.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:44:45;22.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:49:58;22.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T12:55:00;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:08:43;21.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:20:16;21.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:22:51;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:30:28;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:33:24;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:35:55;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:38:26;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:40:56;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:43:40;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:46:13;22.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:48:39;22.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:53:37;21.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:56:06;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T13:58:32;21.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:01:04;21.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:03:34;21.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:06:03;21.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:08:30;21.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:10:59;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:13:43;21.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:16:15;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:18:46;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:21:16;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:23:42;21.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:28:36;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:31:32;21.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:33:59;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:36:27;20.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:39:17;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:41:47;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:44:13;20.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:46:41;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:51:38;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:54:08;20.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:56:50;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T14:59:38;20.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:02:33;20.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:05:21;20.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:07:48;20.20;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:10:18;20.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:12:44;20.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:15:33;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:18:00;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:20:29;20.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:22:56;19.90;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:25:41;19.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:28:08;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:30:36;19.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:33:03;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:35:30;19.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:37:56;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:40:22;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:42:49;19.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:45:17;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:47:44;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:50:12;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:52:39;19.30;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:55:09;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T15:57:36;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:00:09;19.10;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:02:37;19.00;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:05:03;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:07:33;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:09:59;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:12:25;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:14:51;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:17:17;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:19:43;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:22:10;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:24:36;18.50;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:27:02;18.40;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:29:28;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:31:54;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:34:24;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:36:50;18.80;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:39:17;18.70;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:41:43;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:44:12;18.60;99.90
14946;DHT22;7567;50.916;6.900;2022-10-16T16:46:38;18.40;99.90
