sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:00:00;11.4;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:05:01;7.8;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:10:00;9.4;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:15:00;10.6;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:20:00;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:25:00;11.0;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:30:01;8.4;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:35:00;10.0;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:40:00;8.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:45:00;12.4;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:50:02;11.0;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T00:55:01;9.8;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:00:00;9.4;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:05:00;10.8;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:10:04;11.2;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:15:02;12.4;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:20:03;8.6;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:25:00;9.8;11.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:30:02;13.0;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:35:02;12.6;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:40:00;10.8;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:45:00;13.72;12.53;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:50:00;13.72;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T01:55:00;10.8;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:00:04;12.0;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:05:03;13.6;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:10:00;12.8;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:15:00;13.4;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:20:00;17.0;16.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:25:02;13.2;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:30:03;14.2;12.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:35:01;15.0;14.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:40:00;12.4;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:45:00;15.2;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:50:00;13.8;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T02:55:00;16.0;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:00:00;15.6;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:05:00;15.8;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:10:00;19.0;16.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:15:00;18.6;16.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:20:00;22.6;19.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:25:00;21.2;19.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:30:00;19.2;16.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:35:00;18.0;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:40:00;17.0;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:45:00;21.2;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:50:00;14.4;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T03:55:00;15.4;13.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:00:00;17.8;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:05:00;15.4;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:10:00;15.6;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:15:00;17.8;16.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:20:00;16.8;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:25:00;16.2;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:30:00;15.4;14.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:35:00;20.0;18.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:40:00;14.2;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:45:00;17.4;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:50:00;17.8;15.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T04:55:00;15.8;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:00:00;14.0;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:05:00;18.2;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:10:00;16.2;15.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:15:00;17.8;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:20:00;18.8;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:25:00;19.0;14.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:30:00;18.2;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:35:00;18.0;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:40:01;17.6;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:45:06;15.2;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:50:00;15.4;12.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T05:55:00;15.8;13.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:00:00;13.4;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:05:00;22.2;18.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:10:00;19.8;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:15:00;13.0;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:20:00;14.4;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:25:00;17.6;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:30:00;21.0;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:35:00;16.8;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:40:00;14.2;11.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:45:00;16.0;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:50:00;15.0;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T06:55:00;17.0;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:00:00;19.0;17.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:05:00;15.8;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:10:00;15.4;15.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:15:00;16.0;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:20:00;19.8;17.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:25:00;16.0;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:30:00;16.0;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:35:00;18.0;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:40:00;17.6;17.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:45:00;21.0;18.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:50:00;18.6;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T07:55:00;18.4;16.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:00:00;18.0;16.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:05:00;19.8;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:10:00;18.6;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:15:00;20.6;18.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:20:00;21.8;19.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:25:00;20.8;19.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:30:00;17.4;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:35:00;20.8;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:40:00;19.4;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:45:08;18.8;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:50:02;18.4;17.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T08:55:00;19.8;19.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:00:05;16.6;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:10:04;20.6;20.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:15:02;20.0;18.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:20:06;21.2;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:25:01;22.0;19.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:30:00;18.8;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:35:00;21.4;17.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:40:00;19.0;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:45:01;16.2;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:50:01;17.2;16.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T09:55:02;25.2;22.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:00:04;21.4;19.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:05:00;20.0;18.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:10:01;24.2;21.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:15:04;22.6;20.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:20:01;22.8;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:25:15;19.8;18.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:30:02;24.6;23.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:35:05;21.2;20.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:40:04;24.6;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:50:04;36.0;30.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T10:55:03;38.6;32.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:00:03;37.2;33.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:05:09;36.8;31.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:10:03;33.2;31.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:15:01;33.4;29.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:20:01;35.4;29.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:25:02;40.6;32.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:30:02;38.0;33.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:35:02;40.0;33.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:40:04;40.4;34.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:45:02;37.8;32.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:50:03;38.0;33.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T11:55:03;32.4;27.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:00:02;34.8;27.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:05:03;36.4;30.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:10:09;31.8;28.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:15:00;28.4;27.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:20:01;30.8;29.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:25:00;24.6;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:30:01;28.2;25.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:35:00;27.0;25.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:45:01;28.8;27.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:50:00;29.8;25.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T12:55:00;25.8;23.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:00:03;26.0;22.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:05:04;24.0;22.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:10:05;26.8;25.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:20:02;21.0;20.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:25:05;19.6;18.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:30:02;17.8;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:35:00;18.4;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:40:09;17.6;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:45:00;19.6;18.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:50:01;19.6;17.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T13:55:01;16.4;14.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:00:00;13.2;13.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:05:01;17.0;17.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:10:01;16.2;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:15:00;14.6;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:20:02;16.4;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:25:01;17.8;15.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:35:00;16.4;15.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:40:00;16.8;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:45:00;14.2;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:50:00;18.2;16.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T14:55:00;14.4;13.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:00:00;13.2;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:05:02;13.6;10.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:10:00;14.4;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:15:00;13.2;12.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:20:00;18.4;16.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:25:00;13.4;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:30:00;15.0;15.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:35:00;18.8;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:40:00;18.8;15.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:45:00;16.2;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:50:00;17.6;16.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T15:55:00;17.2;14.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:00:00;17.0;14.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:05:00;16.0;13.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:10:00;13.0;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:15:00;11.2;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:20:00;14.6;13.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:25:00;16.6;14.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:30:00;13.8;12.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:35:00;14.8;13.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:40:00;12.0;12.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:45:00;10.6;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:50:00;11.4;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T16:55:00;9.0;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:00:00;10.2;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:05:00;9.6;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:10:01;11.8;11.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:15:00;11.4;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:20:00;11.4;10.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:25:01;12.2;11.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:30:00;10.6;10.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:35:00;8.4;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:40:00;10.4;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:45:01;12.4;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:50:00;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T17:55:00;9.8;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:00:00;9.8;9.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:05:01;9.4;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:10:00;10.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:15:00;11.8;10.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:20:00;10.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:25:00;8.0;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:30:00;8.4;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:35:00;10.8;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:40:00;10.4;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:45:00;8.8;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:50:00;7.8;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T18:55:00;10.0;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:00:00;10.4;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:05:00;9.8;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:10:02;7.2;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:15:00;9.4;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:20:00;7.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:25:00;7.8;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:30:00;8.6;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:35:00;9.4;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:40:00;8.4;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:45:00;9.8;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:50:00;10.6;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T19:55:01;8.6;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:00:00;10.0;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:05:00;11.0;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:10:00;9.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:15:00;9.8;9.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:20:00;8.2;9.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:25:00;7.0;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:30:00;9.2;7.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:35:00;9.6;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:40:00;12.0;12.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:45:00;8.0;7.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:50:00;8.4;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T20:55:00;6.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:00:00;8.8;6.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:05:00;9.6;8.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:10:00;10.0;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:15:00;10.8;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:20:00;10.2;8.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:25:00;8.2;7.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:30:00;10.6;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:35:00;10.0;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:40:00;8.8;8.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:45:00;11.0;10.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:50:00;11.0;11.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T21:55:00;12.2;9.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:00:00;12.0;10.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:05:01;11.0;10.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:10:00;8.6;8.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:15:00;8.0;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:20:00;9.4;9.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:25:00;7.6;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:30:00;8.0;5.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:35:00;9.0;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:40:00;7.4;6.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:45:00;8.2;7.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:50:00;6.4;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T22:55:00;10.2;8.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:00:00;7.0;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:05:00;5.2;4.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:10:01;6.0;5.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:15:00;5.0;4.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:20:00;6.4;6.4;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:25:00;5.6;5.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:30:00;5.6;4.6;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:35:00;8.0;6.2;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:40:00;7.6;5.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:45:00;6.8;6.0;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:50:00;8.2;7.8;
49686;PMS5003;36064;38.180;-122.272;2022-10-16T23:55:00;7.4;7.4;
