sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23016;BME280;11674;52.428;13.584;2022-10-16T00:00:10;100848.81;;;16.99;71.52
23016;BME280;11674;52.428;13.584;2022-10-16T00:02:43;100854.44;;;16.99;71.25
23016;BME280;11674;52.428;13.584;2022-10-16T00:05:15;100851.94;;;16.98;71.62
23016;BME280;11674;52.428;13.584;2022-10-16T00:07:47;100856.72;;;16.97;71.28
23016;BME280;11674;52.428;13.584;2022-10-16T00:10:19;100862.31;;;16.97;71.53
23016;BME280;11674;52.428;13.584;2022-10-16T00:12:51;100865.97;;;16.98;71.63
23016;BME280;11674;52.428;13.584;2022-10-16T00:15:23;100867.94;;;16.97;71.66
23016;BME280;11674;52.428;13.584;2022-10-16T00:17:58;100880.28;;;16.96;71.60
23016;BME280;11674;52.428;13.584;2022-10-16T00:20:30;100870.25;;;16.95;71.64
23016;BME280;11674;52.428;13.584;2022-10-16T00:22:58;100871.56;;;16.98;71.49
23016;BME280;11674;52.428;13.584;2022-10-16T00:25:30;100875.19;;;16.98;71.65
23016;BME280;11674;52.428;13.584;2022-10-16T00:28:02;100870.88;;;17.01;71.63
23016;BME280;11674;52.428;13.584;2022-10-16T00:30:37;100872.56;;;17.02;71.62
23016;BME280;11674;52.428;13.584;2022-10-16T00:33:03;100875.84;;;17.04;71.43
23016;BME280;11674;52.428;13.584;2022-10-16T00:35:35;100882.78;;;17.06;71.47
23016;BME280;11674;52.428;13.584;2022-10-16T00:38:07;100890.53;;;17.09;71.83
23016;BME280;11674;52.428;13.584;2022-10-16T00:40:32;100892.19;;;17.10;71.45
23016;BME280;11674;52.428;13.584;2022-10-16T00:46:23;100890.69;;;17.13;71.74
23016;BME280;11674;52.428;13.584;2022-10-16T00:51:30;100882.13;;;17.18;71.66
23016;BME280;11674;52.428;13.584;2022-10-16T00:54:04;100881.75;;;17.19;71.70
23016;BME280;11674;52.428;13.584;2022-10-16T00:56:38;100889.84;;;17.21;71.42
23016;BME280;11674;52.428;13.584;2022-10-16T00:59:25;100889.03;;;17.20;71.71
23016;BME280;11674;52.428;13.584;2022-10-16T01:01:59;100890.69;;;17.21;71.62
23016;BME280;11674;52.428;13.584;2022-10-16T01:04:25;100891.84;;;17.20;71.47
23016;BME280;11674;52.428;13.584;2022-10-16T01:10:06;100892.16;;;17.19;71.56
23016;BME280;11674;52.428;13.584;2022-10-16T01:12:46;100891.66;;;17.17;71.38
23016;BME280;11674;52.428;13.584;2022-10-16T01:15:52;100897.25;;;17.17;71.45
23016;BME280;11674;52.428;13.584;2022-10-16T01:18:34;100884.41;;;17.16;71.23
23016;BME280;11674;52.428;13.584;2022-10-16T01:27:09;100897.63;;;17.07;71.29
23016;BME280;11674;52.428;13.584;2022-10-16T01:29:49;100902.41;;;17.06;71.77
23016;BME280;11674;52.428;13.584;2022-10-16T01:35:11;100910.97;;;17.01;71.77
23016;BME280;11674;52.428;13.584;2022-10-16T01:37:53;100922.50;;;17.00;71.74
23016;BME280;11674;52.428;13.584;2022-10-16T01:40:29;100916.41;;;16.98;71.53
23016;BME280;11674;52.428;13.584;2022-10-16T01:43:08;100913.94;;;16.96;71.44
23016;BME280;11674;52.428;13.584;2022-10-16T01:45:40;100910.31;;;16.96;71.79
23016;BME280;11674;52.428;13.584;2022-10-16T01:48:16;100921.53;;;16.96;71.71
23016;BME280;11674;52.428;13.584;2022-10-16T01:50:59;100924.34;;;16.96;71.79
23016;BME280;11674;52.428;13.584;2022-10-16T01:53:35;100924.00;;;16.97;71.64
23016;BME280;11674;52.428;13.584;2022-10-16T01:56:02;100924.81;;;16.98;71.96
23016;BME280;11674;52.428;13.584;2022-10-16T01:58:41;100928.09;;;17.00;72.01
23016;BME280;11674;52.428;13.584;2022-10-16T02:01:17;100937.03;;;17.02;71.73
23016;BME280;11674;52.428;13.584;2022-10-16T02:03:53;100940.97;;;17.01;72.14
23016;BME280;11674;52.428;13.584;2022-10-16T02:06:20;100948.72;;;17.04;72.05
23016;BME280;11674;52.428;13.584;2022-10-16T02:08:53;100945.28;;;17.07;72.04
23016;BME280;11674;52.428;13.584;2022-10-16T02:11:25;100937.34;;;17.09;71.71
23016;BME280;11674;52.428;13.584;2022-10-16T02:13:56;100942.97;;;17.09;71.82
23016;BME280;11674;52.428;13.584;2022-10-16T02:16:37;100944.59;;;17.10;71.86
23016;BME280;11674;52.428;13.584;2022-10-16T02:19:12;100946.59;;;17.09;71.90
23016;BME280;11674;52.428;13.584;2022-10-16T02:21:49;100951.38;;;17.09;71.81
23016;BME280;11674;52.428;13.584;2022-10-16T02:30:04;100957.47;;;17.11;72.20
23016;BME280;11674;52.428;13.584;2022-10-16T02:32:39;100947.41;;;17.10;72.08
23016;BME280;11674;52.428;13.584;2022-10-16T02:35:15;100947.09;;;17.11;71.89
23016;BME280;11674;52.428;13.584;2022-10-16T02:37:49;100934.72;;;17.12;71.82
23016;BME280;11674;52.428;13.584;2022-10-16T02:40:22;100934.38;;;17.14;72.27
23016;BME280;11674;52.428;13.584;2022-10-16T02:42:55;100949.22;;;17.14;72.15
23016;BME280;11674;52.428;13.584;2022-10-16T02:45:22;100942.31;;;17.12;72.22
23016;BME280;11674;52.428;13.584;2022-10-16T02:47:54;100953.19;;;17.13;72.22
23016;BME280;11674;52.428;13.584;2022-10-16T02:50:26;100956.81;;;17.14;72.22
23016;BME280;11674;52.428;13.584;2022-10-16T02:52:58;100950.38;;;17.13;71.81
23016;BME280;11674;52.428;13.584;2022-10-16T02:55:30;100953.19;;;17.13;71.77
23016;BME280;11674;52.428;13.584;2022-10-16T02:58:02;100957.31;;;17.16;71.89
23016;BME280;11674;52.428;13.584;2022-10-16T03:00:27;100954.19;;;17.17;72.19
23016;BME280;11674;52.428;13.584;2022-10-16T03:02:59;100966.22;;;17.18;71.95
23016;BME280;11674;52.428;13.584;2022-10-16T03:05:31;100967.88;;;17.19;71.88
23016;BME280;11674;52.428;13.584;2022-10-16T03:08:03;100967.19;;;17.22;71.80
23016;BME280;11674;52.428;13.584;2022-10-16T03:10:35;100978.41;;;17.22;71.86
23016;BME280;11674;52.428;13.584;2022-10-16T03:13:07;100970.00;;;17.22;71.82
23016;BME280;11674;52.428;13.584;2022-10-16T03:15:39;100978.41;;;17.22;71.79
23016;BME280;11674;52.428;13.584;2022-10-16T03:18:11;100990.31;;;17.19;71.95
23016;BME280;11674;52.428;13.584;2022-10-16T03:20:43;100992.13;;;17.15;71.99
23016;BME280;11674;52.428;13.584;2022-10-16T03:23:15;101000.03;;;17.13;72.15
23016;BME280;11674;52.428;13.584;2022-10-16T03:25:40;101001.53;;;17.10;72.07
23016;BME280;11674;52.428;13.584;2022-10-16T03:28:12;100985.84;;;17.09;72.03
23016;BME280;11674;52.428;13.584;2022-10-16T03:30:44;100980.56;;;17.08;71.83
23016;BME280;11674;52.428;13.584;2022-10-16T03:33:16;100984.53;;;17.07;72.04
23016;BME280;11674;52.428;13.584;2022-10-16T03:35:41;100988.47;;;17.06;72.09
23016;BME280;11674;52.428;13.584;2022-10-16T03:38:13;101000.34;;;17.03;72.14
23016;BME280;11674;52.428;13.584;2022-10-16T03:40:45;101004.13;;;16.98;71.83
23016;BME280;11674;52.428;13.584;2022-10-16T03:43:17;101003.47;;;16.93;71.91
23016;BME280;11674;52.428;13.584;2022-10-16T03:45:42;101007.44;;;16.92;72.28
23016;BME280;11674;52.428;13.584;2022-10-16T03:48:14;101015.84;;;16.92;72.40
23016;BME280;11674;52.428;13.584;2022-10-16T03:50:46;101017.63;;;16.88;72.00
23016;BME280;11674;52.428;13.584;2022-10-16T03:53:18;101019.09;;;16.85;72.47
23016;BME280;11674;52.428;13.584;2022-10-16T03:55:44;101023.88;;;16.85;72.34
23016;BME280;11674;52.428;13.584;2022-10-16T03:58:16;101022.75;;;16.86;72.12
23016;BME280;11674;52.428;13.584;2022-10-16T04:00:48;101025.19;;;16.87;72.37
23016;BME280;11674;52.428;13.584;2022-10-16T04:03:20;101026.03;;;16.88;72.42
23016;BME280;11674;52.428;13.584;2022-10-16T04:05:45;101031.66;;;16.88;72.48
23016;BME280;11674;52.428;13.584;2022-10-16T04:08:17;101031.66;;;16.88;72.45
23016;BME280;11674;52.428;13.584;2022-10-16T04:10:49;101038.09;;;16.88;72.63
23016;BME280;11674;52.428;13.584;2022-10-16T04:13:21;101050.09;;;16.89;72.44
23016;BME280;11674;52.428;13.584;2022-10-16T04:15:53;101060.31;;;16.85;72.53
23016;BME280;11674;52.428;13.584;2022-10-16T04:18:25;101045.81;;;16.83;72.50
23016;BME280;11674;52.428;13.584;2022-10-16T04:21:02;101039.03;;;16.84;72.60
23016;BME280;11674;52.428;13.584;2022-10-16T04:23:34;101055.84;;;16.84;72.68
23016;BME280;11674;52.428;13.584;2022-10-16T04:26:00;101047.44;;;16.84;72.61
23016;BME280;11674;52.428;13.584;2022-10-16T04:28:32;101046.28;;;16.85;72.59
23016;BME280;11674;52.428;13.584;2022-10-16T04:31:05;101051.59;;;16.86;72.69
23016;BME280;11674;52.428;13.584;2022-10-16T04:33:37;101053.22;;;16.87;72.60
23016;BME280;11674;52.428;13.584;2022-10-16T04:36:09;101049.31;;;16.88;72.56
23016;BME280;11674;52.428;13.584;2022-10-16T04:38:41;101043.69;;;16.88;72.46
23016;BME280;11674;52.428;13.584;2022-10-16T04:41:13;101044.50;;;16.89;72.54
23016;BME280;11674;52.428;13.584;2022-10-16T04:43:45;101032.47;;;16.88;72.56
23016;BME280;11674;52.428;13.584;2022-10-16T04:46:17;101022.91;;;16.89;72.52
23016;BME280;11674;52.428;13.584;2022-10-16T04:48:49;101032.28;;;16.85;72.17
23016;BME280;11674;52.428;13.584;2022-10-16T04:51:21;101022.91;;;16.81;72.57
23016;BME280;11674;52.428;13.584;2022-10-16T04:53:53;101027.97;;;16.79;72.49
23016;BME280;11674;52.428;13.584;2022-10-16T04:56:26;101041.00;;;16.75;72.59
23016;BME280;11674;52.428;13.584;2022-10-16T04:58:58;101033.25;;;16.72;72.33
23016;BME280;11674;52.428;13.584;2022-10-16T05:01:30;101033.88;;;16.69;72.33
23016;BME280;11674;52.428;13.584;2022-10-16T05:04:02;101038.69;;;16.68;72.41
23016;BME280;11674;52.428;13.584;2022-10-16T05:06:34;101031.75;;;16.66;72.34
23016;BME280;11674;52.428;13.584;2022-10-16T05:09:06;101048.88;;;16.64;72.38
23016;BME280;11674;52.428;13.584;2022-10-16T05:11:38;101049.53;;;16.61;72.33
23016;BME280;11674;52.428;13.584;2022-10-16T05:14:10;101057.75;;;16.58;72.31
23016;BME280;11674;52.428;13.584;2022-10-16T05:16:42;101069.59;;;16.55;72.47
23016;BME280;11674;52.428;13.584;2022-10-16T05:19:14;101069.75;;;16.50;72.41
23016;BME280;11674;52.428;13.584;2022-10-16T05:21:46;101071.22;;;16.47;72.60
23016;BME280;11674;52.428;13.584;2022-10-16T05:24:18;101076.31;;;16.45;72.47
23016;BME280;11674;52.428;13.584;2022-10-16T05:26:50;101082.25;;;16.44;72.69
23016;BME280;11674;52.428;13.584;2022-10-16T05:29:22;101081.72;;;16.42;72.86
23016;BME280;11674;52.428;13.584;2022-10-16T05:31:54;101091.59;;;16.39;72.62
23016;BME280;11674;52.428;13.584;2022-10-16T05:34:26;101085.19;;;16.39;72.74
23016;BME280;11674;52.428;13.584;2022-10-16T05:36:58;101086.28;;;16.38;73.02
23016;BME280;11674;52.428;13.584;2022-10-16T05:39:30;101067.50;;;16.38;72.91
23016;BME280;11674;52.428;13.584;2022-10-16T05:42:02;101073.97;;;16.39;73.11
23016;BME280;11674;52.428;13.584;2022-10-16T05:44:34;101079.25;;;16.40;72.89
23016;BME280;11674;52.428;13.584;2022-10-16T05:47:06;101068.88;;;16.41;73.06
23016;BME280;11674;52.428;13.584;2022-10-16T05:49:38;101065.75;;;16.42;72.74
23016;BME280;11674;52.428;13.584;2022-10-16T05:52:10;101080.59;;;16.43;72.95
23016;BME280;11674;52.428;13.584;2022-10-16T05:54:42;101090.63;;;16.44;73.04
23016;BME280;11674;52.428;13.584;2022-10-16T05:57:14;101098.19;;;16.43;73.08
23016;BME280;11674;52.428;13.584;2022-10-16T05:59:46;101096.56;;;16.42;73.02
23016;BME280;11674;52.428;13.584;2022-10-16T06:02:18;101101.00;;;16.43;73.23
23016;BME280;11674;52.428;13.584;2022-10-16T06:04:51;101095.41;;;16.43;73.12
23016;BME280;11674;52.428;13.584;2022-10-16T06:07:23;101098.72;;;16.45;73.13
23016;BME280;11674;52.428;13.584;2022-10-16T06:09:55;101093.94;;;16.46;73.27
23016;BME280;11674;52.428;13.584;2022-10-16T06:12:27;101092.78;;;16.47;73.20
23016;BME280;11674;52.428;13.584;2022-10-16T06:14:59;101090.50;;;16.49;73.08
23016;BME280;11674;52.428;13.584;2022-10-16T06:17:31;101096.28;;;16.52;73.10
23016;BME280;11674;52.428;13.584;2022-10-16T06:20:03;101104.88;;;16.56;73.08
23016;BME280;11674;52.428;13.584;2022-10-16T06:22:35;101099.44;;;16.59;73.05
23016;BME280;11674;52.428;13.584;2022-10-16T06:25:07;101106.56;;;16.65;73.45
23016;BME280;11674;52.428;13.584;2022-10-16T06:27:40;101101.66;;;16.71;73.50
23016;BME280;11674;52.428;13.584;2022-10-16T06:30:12;101120.47;;;16.79;73.19
23016;BME280;11674;52.428;13.584;2022-10-16T06:32:44;101109.09;;;16.84;73.19
23016;BME280;11674;52.428;13.584;2022-10-16T06:35:16;101118.22;;;16.89;73.42
23016;BME280;11674;52.428;13.584;2022-10-16T06:37:48;101116.06;;;16.95;73.27
23016;BME280;11674;52.428;13.584;2022-10-16T06:40:20;101107.50;;;17.00;73.44
23016;BME280;11674;52.428;13.584;2022-10-16T06:42:54;101109.03;;;17.06;73.51
23016;BME280;11674;52.428;13.584;2022-10-16T06:45:26;101128.50;;;17.11;73.55
23016;BME280;11674;52.428;13.584;2022-10-16T06:47:58;101117.13;;;17.16;73.33
23016;BME280;11674;52.428;13.584;2022-10-16T06:50:30;101136.63;;;17.21;73.07
23016;BME280;11674;52.428;13.584;2022-10-16T06:53:02;101145.56;;;17.23;73.11
23016;BME280;11674;52.428;13.584;2022-10-16T06:55:34;101151.66;;;17.25;73.14
23016;BME280;11674;52.428;13.584;2022-10-16T06:58:06;101155.47;;;17.29;73.16
23016;BME280;11674;52.428;13.584;2022-10-16T07:00:38;101152.00;;;17.32;73.42
23016;BME280;11674;52.428;13.584;2022-10-16T07:03:10;101159.09;;;17.38;73.21
23016;BME280;11674;52.428;13.584;2022-10-16T07:05:42;101151.41;;;17.43;73.39
23016;BME280;11674;52.428;13.584;2022-10-16T07:08:14;101157.03;;;17.52;73.06
23016;BME280;11674;52.428;13.584;2022-10-16T07:10:46;101145.34;;;17.58;73.02
23016;BME280;11674;52.428;13.584;2022-10-16T07:13:18;101152.91;;;17.66;73.28
23016;BME280;11674;52.428;13.584;2022-10-16T07:15:50;101158.06;;;17.73;72.83
23016;BME280;11674;52.428;13.584;2022-10-16T07:18:22;101161.88;;;17.77;73.05
23016;BME280;11674;52.428;13.584;2022-10-16T07:21:03;101181.69;;;17.80;73.05
23016;BME280;11674;52.428;13.584;2022-10-16T07:23:35;101186.28;;;17.85;73.05
23016;BME280;11674;52.428;13.584;2022-10-16T07:26:07;101182.34;;;17.94;72.70
23016;BME280;11674;52.428;13.584;2022-10-16T07:28:39;101173.25;;;18.06;73.10
23016;BME280;11674;52.428;13.584;2022-10-16T07:31:13;101175.56;;;18.21;72.77
23016;BME280;11674;52.428;13.584;2022-10-16T07:33:46;101171.13;;;18.37;72.89
23016;BME280;11674;52.428;13.584;2022-10-16T07:36:19;101183.34;;;18.58;72.86
23016;BME280;11674;52.428;13.584;2022-10-16T07:38:52;101181.97;;;18.72;72.53
23016;BME280;11674;52.428;13.584;2022-10-16T07:41:24;101183.25;;;18.83;72.19
23016;BME280;11674;52.428;13.584;2022-10-16T07:43:56;101177.56;;;19.00;72.11
23016;BME280;11674;52.428;13.584;2022-10-16T07:46:22;101164.31;;;19.09;72.11
23016;BME280;11674;52.428;13.584;2022-10-16T07:48:54;101178.66;;;19.16;71.78
23016;BME280;11674;52.428;13.584;2022-10-16T07:51:23;101182.31;;;19.17;71.79
23016;BME280;11674;52.428;13.584;2022-10-16T07:53:55;101175.06;;;19.16;71.31
23016;BME280;11674;52.428;13.584;2022-10-16T07:56:27;101184.66;;;19.15;71.40
23016;BME280;11674;52.428;13.584;2022-10-16T07:58:59;101178.19;;;19.14;71.50
23016;BME280;11674;52.428;13.584;2022-10-16T08:01:31;101185.78;;;19.14;71.41
23016;BME280;11674;52.428;13.584;2022-10-16T08:04:03;101173.41;;;19.15;71.14
23016;BME280;11674;52.428;13.584;2022-10-16T08:06:37;101171.41;;;19.15;71.18
23016;BME280;11674;52.428;13.584;2022-10-16T08:09:09;101174.22;;;19.15;71.15
23016;BME280;11674;52.428;13.584;2022-10-16T08:11:41;101192.91;;;19.20;70.96
23016;BME280;11674;52.428;13.584;2022-10-16T08:14:13;101188.28;;;19.24;70.88
23016;BME280;11674;52.428;13.584;2022-10-16T08:16:45;101189.41;;;19.31;70.58
23016;BME280;11674;52.428;13.584;2022-10-16T08:19:17;101200.13;;;19.38;70.59
23016;BME280;11674;52.428;13.584;2022-10-16T08:21:49;101203.09;;;19.41;70.33
23016;BME280;11674;52.428;13.584;2022-10-16T08:24:21;101211.69;;;19.45;70.50
23016;BME280;11674;52.428;13.584;2022-10-16T08:26:53;101209.19;;;19.52;70.00
23016;BME280;11674;52.428;13.584;2022-10-16T08:29:25;101206.97;;;19.57;70.04
23016;BME280;11674;52.428;13.584;2022-10-16T08:31:57;101211.09;;;19.60;70.04
23016;BME280;11674;52.428;13.584;2022-10-16T08:34:29;101216.22;;;19.66;69.91
23016;BME280;11674;52.428;13.584;2022-10-16T08:37:01;101211.19;;;19.72;69.88
23016;BME280;11674;52.428;13.584;2022-10-16T08:39:33;101205.50;;;19.80;69.74
23016;BME280;11674;52.428;13.584;2022-10-16T08:45:15;101226.44;;;20.00;69.25
23016;BME280;11674;52.428;13.584;2022-10-16T08:50:26;101215.13;;;20.08;69.03
23016;BME280;11674;52.428;13.584;2022-10-16T08:52:58;101206.31;;;20.10;69.01
23016;BME280;11674;52.428;13.584;2022-10-16T08:55:41;101205.66;;;20.13;68.66
23016;BME280;11674;52.428;13.584;2022-10-16T08:58:16;101215.75;;;20.14;68.58
23016;BME280;11674;52.428;13.584;2022-10-16T09:00:58;101223.72;;;20.12;68.00
23016;BME280;11674;52.428;13.584;2022-10-16T09:12:21;101240.53;;;20.00;67.43
23016;BME280;11674;52.428;13.584;2022-10-16T09:15:19;101235.22;;;19.98;67.57
23016;BME280;11674;52.428;13.584;2022-10-16T09:21:05;101244.97;;;20.09;67.27
23016;BME280;11674;52.428;13.584;2022-10-16T09:23:40;101257.81;;;20.19;66.89
23016;BME280;11674;52.428;13.584;2022-10-16T09:26:13;101261.25;;;20.24;66.66
23016;BME280;11674;52.428;13.584;2022-10-16T09:28:46;101255.75;;;20.28;66.39
23016;BME280;11674;52.428;13.584;2022-10-16T09:31:20;101240.28;;;20.34;66.32
23016;BME280;11674;52.428;13.584;2022-10-16T09:33:59;101252.66;;;20.41;66.00
23016;BME280;11674;52.428;13.584;2022-10-16T09:36:37;101248.81;;;20.46;66.11
23016;BME280;11674;52.428;13.584;2022-10-16T09:39:11;101244.47;;;20.48;65.84
23016;BME280;11674;52.428;13.584;2022-10-16T09:41:44;101245.91;;;20.54;65.53
23016;BME280;11674;52.428;13.584;2022-10-16T09:44:29;101254.66;;;20.61;65.41
23016;BME280;11674;52.428;13.584;2022-10-16T09:47:04;101257.94;;;20.63;64.90
23016;BME280;11674;52.428;13.584;2022-10-16T09:49:36;101263.72;;;20.67;64.90
23016;BME280;11674;52.428;13.584;2022-10-16T09:52:13;101269.28;;;20.75;64.95
23016;BME280;11674;52.428;13.584;2022-10-16T09:54:53;101270.38;;;20.83;64.16
23016;BME280;11674;52.428;13.584;2022-10-16T09:57:26;101265.56;;;20.83;64.16
23016;BME280;11674;52.428;13.584;2022-10-16T09:59:58;101274.66;;;20.89;64.29
23016;BME280;11674;52.428;13.584;2022-10-16T10:02:34;101273.19;;;20.83;63.83
23016;BME280;11674;52.428;13.584;2022-10-16T10:05:21;101279.53;;;20.80;64.01
23016;BME280;11674;52.428;13.584;2022-10-16T10:07:56;101272.94;;;20.76;63.58
23016;BME280;11674;52.428;13.584;2022-10-16T10:10:30;101284.88;;;20.73;63.66
23016;BME280;11674;52.428;13.584;2022-10-16T10:13:03;101296.31;;;20.76;63.45
23016;BME280;11674;52.428;13.584;2022-10-16T10:15:41;101286.19;;;20.75;63.03
23016;BME280;11674;52.428;13.584;2022-10-16T10:18:20;101306.19;;;20.82;63.41
23016;BME280;11674;52.428;13.584;2022-10-16T10:21:00;101300.88;;;20.89;62.70
23016;BME280;11674;52.428;13.584;2022-10-16T10:23:32;101296.31;;;20.97;62.95
23016;BME280;11674;52.428;13.584;2022-10-16T10:26:10;101301.03;;;21.05;62.48
23016;BME280;11674;52.428;13.584;2022-10-16T10:32:03;101310.81;;;21.07;62.32
23016;BME280;11674;52.428;13.584;2022-10-16T10:34:57;101299.19;;;21.09;61.82
23016;BME280;11674;52.428;13.584;2022-10-16T10:37:53;101296.59;;;21.16;61.93
23016;BME280;11674;52.428;13.584;2022-10-16T10:43:49;101299.00;;;21.26;61.46
23016;BME280;11674;52.428;13.584;2022-10-16T10:46:28;101305.50;;;21.38;61.73
23016;BME280;11674;52.428;13.584;2022-10-16T10:49:19;101301.50;;;21.39;61.10
23016;BME280;11674;52.428;13.584;2022-10-16T10:52:41;101309.28;;;21.42;60.65
23016;BME280;11674;52.428;13.584;2022-10-16T10:55:21;101315.72;;;21.43;60.73
23016;BME280;11674;52.428;13.584;2022-10-16T11:01:13;101314.31;;;21.37;60.00
23016;BME280;11674;52.428;13.584;2022-10-16T11:07:02;101323.28;;;21.51;59.33
23016;BME280;11674;52.428;13.584;2022-10-16T11:09:41;101312.00;;;21.51;59.18
23016;BME280;11674;52.428;13.584;2022-10-16T11:12:26;101319.97;;;21.49;58.83
23016;BME280;11674;52.428;13.584;2022-10-16T11:15:11;101308.69;;;21.49;58.91
23016;BME280;11674;52.428;13.584;2022-10-16T11:20:40;101316.94;;;21.54;58.63
23016;BME280;11674;52.428;13.584;2022-10-16T11:23:18;101323.34;;;21.75;58.51
23016;BME280;11674;52.428;13.584;2022-10-16T11:25:54;101335.38;;;21.96;57.64
23016;BME280;11674;52.428;13.584;2022-10-16T11:28:57;101324.22;;;22.11;57.91
23016;BME280;11674;52.428;13.584;2022-10-16T11:31:36;101328.31;;;22.26;57.11
23016;BME280;11674;52.428;13.584;2022-10-16T11:34:21;101317.22;;;22.33;57.04
23016;BME280;11674;52.428;13.584;2022-10-16T11:37:09;101310.03;;;22.35;56.47
23016;BME280;11674;52.428;13.584;2022-10-16T11:39:44;101315.59;;;22.44;56.68
23016;BME280;11674;52.428;13.584;2022-10-16T11:42:31;101323.13;;;22.40;56.22
23016;BME280;11674;52.428;13.584;2022-10-16T11:45:36;101317.31;;;22.36;56.23
23016;BME280;11674;52.428;13.584;2022-10-16T11:48:33;101310.88;;;22.48;56.15
23016;BME280;11674;52.428;13.584;2022-10-16T11:51:17;101312.84;;;22.59;55.32
23016;BME280;11674;52.428;13.584;2022-10-16T11:56:38;101321.44;;;23.02;55.21
23016;BME280;11674;52.428;13.584;2022-10-16T12:05:33;101323.63;;;23.21;53.71
23016;BME280;11674;52.428;13.584;2022-10-16T12:08:10;101326.91;;;23.38;53.07
23016;BME280;11674;52.428;13.584;2022-10-16T12:10:44;101333.94;;;23.29;52.83
23016;BME280;11674;52.428;13.584;2022-10-16T12:13:39;101337.63;;;23.29;52.70
23016;BME280;11674;52.428;13.584;2022-10-16T12:18:45;101336.44;;;23.46;52.02
23016;BME280;11674;52.428;13.584;2022-10-16T12:21:30;101342.38;;;23.41;51.37
23016;BME280;11674;52.428;13.584;2022-10-16T12:24:03;101339.53;;;23.41;51.72
23016;BME280;11674;52.428;13.584;2022-10-16T12:26:38;101335.00;;;23.52;51.28
23016;BME280;11674;52.428;13.584;2022-10-16T12:29:40;101344.91;;;24.20;50.07
23016;BME280;11674;52.428;13.584;2022-10-16T12:32:32;101331.88;;;25.22;48.22
23016;BME280;11674;52.428;13.584;2022-10-16T12:35:16;101336.13;;;26.18;47.17
23016;BME280;11674;52.428;13.584;2022-10-16T12:37:50;101325.50;;;27.23;46.21
23016;BME280;11674;52.428;13.584;2022-10-16T12:40:32;101331.91;;;27.86;45.12
23016;BME280;11674;52.428;13.584;2022-10-16T12:43:13;101334.69;;;28.26;44.94
23016;BME280;11674;52.428;13.584;2022-10-16T12:48:42;101327.16;;;28.51;43.67
23016;BME280;11674;52.428;13.584;2022-10-16T13:05:51;101341.81;;;27.62;41.75
23016;BME280;11674;52.428;13.584;2022-10-16T13:11:59;101349.16;;;27.27;42.31
23016;BME280;11674;52.428;13.584;2022-10-16T13:14:44;101345.88;;;27.25;42.40
23016;BME280;11674;52.428;13.584;2022-10-16T13:17:30;101362.09;;;27.17;41.72
23016;BME280;11674;52.428;13.584;2022-10-16T13:28:21;101374.81;;;24.64;43.37
23016;BME280;11674;52.428;13.584;2022-10-16T13:30:59;101377.94;;;24.28;43.74
23016;BME280;11674;52.428;13.584;2022-10-16T13:33:34;101381.81;;;24.04;44.08
23016;BME280;11674;52.428;13.584;2022-10-16T13:36:19;101391.09;;;23.74;44.33
23016;BME280;11674;52.428;13.584;2022-10-16T13:41:41;101394.16;;;23.26;45.01
23016;BME280;11674;52.428;13.584;2022-10-16T13:44:20;101396.97;;;23.14;45.42
23016;BME280;11674;52.428;13.584;2022-10-16T13:46:59;101402.19;;;23.12;45.67
23016;BME280;11674;52.428;13.584;2022-10-16T13:49:31;101401.34;;;23.11;45.81
23016;BME280;11674;52.428;13.584;2022-10-16T13:52:03;101406.09;;;23.19;45.73
23016;BME280;11674;52.428;13.584;2022-10-16T13:54:35;101404.69;;;23.41;46.24
23016;BME280;11674;52.428;13.584;2022-10-16T13:57:07;101409.06;;;23.66;45.77
23016;BME280;11674;52.428;13.584;2022-10-16T13:59:39;101408.28;;;23.81;45.73
23016;BME280;11674;52.428;13.584;2022-10-16T14:02:24;101402.09;;;23.91;45.08
23016;BME280;11674;52.428;13.584;2022-10-16T14:04:57;101411.81;;;23.90;45.51
23016;BME280;11674;52.428;13.584;2022-10-16T14:07:31;101406.13;;;23.90;45.58
23016;BME280;11674;52.428;13.584;2022-10-16T14:10:07;101407.03;;;23.94;45.31
23016;BME280;11674;52.428;13.584;2022-10-16T14:12:57;101406.72;;;23.83;45.38
23016;BME280;11674;52.428;13.584;2022-10-16T14:15:32;101410.44;;;23.72;45.40
23016;BME280;11674;52.428;13.584;2022-10-16T14:18:04;101414.13;;;23.72;45.59
23016;BME280;11674;52.428;13.584;2022-10-16T14:20:36;101412.31;;;23.80;45.38
23016;BME280;11674;52.428;13.584;2022-10-16T14:23:30;101413.94;;;23.81;45.53
23016;BME280;11674;52.428;13.584;2022-10-16T14:28:41;101414.38;;;23.83;45.08
23016;BME280;11674;52.428;13.584;2022-10-16T14:31:25;101417.47;;;23.90;45.48
23016;BME280;11674;52.428;13.584;2022-10-16T14:33:58;101421.34;;;23.85;45.55
23016;BME280;11674;52.428;13.584;2022-10-16T14:36:30;101423.63;;;23.80;45.45
23016;BME280;11674;52.428;13.584;2022-10-16T14:39:05;101418.75;;;23.65;45.35
23016;BME280;11674;52.428;13.584;2022-10-16T14:41:46;101425.31;;;23.53;45.86
23016;BME280;11674;52.428;13.584;2022-10-16T14:44:18;101428.09;;;23.38;45.89
