sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67981;SDS011;64109;52.148;4.466;2022-10-16T00:01:21;3.15;;;0.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:03:47;4.18;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:06:13;5.50;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:08:40;3.00;;;1.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:11:10;3.63;;;0.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:13:37;2.72;;;1.67;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:16:04;2.95;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:18:30;4.65;;;1.83;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:21:01;3.17;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:23:27;4.32;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:25:57;3.60;;;1.52;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:28:23;2.70;;;1.75;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:30:49;4.63;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:33:15;4.25;;;0.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:35:41;2.55;;;1.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:38:08;3.33;;;1.77;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:40:34;4.55;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:43:00;4.15;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:45:26;3.95;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:47:52;3.33;;;1.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:50:24;2.70;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:52:52;2.90;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:55:18;2.42;;;1.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T00:57:44;1.70;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:00:12;5.03;;;1.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:02:38;1.98;;;1.02;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:05:04;1.63;;;0.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:13:07;2.08;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:15:47;3.00;;;1.73;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:18:16;4.00;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:20:51;2.10;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:31:05;1.70;;;0.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:33:41;2.92;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:36:15;4.28;;;1.67;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:38:42;2.05;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:41:15;2.53;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:43:45;4.55;;;1.77;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:46:11;3.13;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:48:38;1.98;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:51:12;2.22;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:53:41;2.65;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:56:09;2.97;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T01:58:38;2.28;;;1.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:01:06;2.45;;;1.75;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:03:33;1.83;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:06:00;3.33;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:08:27;2.30;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:10:57;1.90;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:16:01;2.70;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:18:27;2.97;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:20:59;2.92;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:23:34;1.63;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:26:01;1.85;;;1.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:28:31;2.22;;;1.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:31:01;3.85;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:33:29;3.65;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:35:56;3.17;;;2.05;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:38:22;6.72;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:40:49;2.17;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:43:15;1.65;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:45:41;3.55;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:48:08;1.50;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:50:34;2.78;;;0.95;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:53:00;1.58;;;1.27;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:55:25;2.33;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T02:57:52;1.75;;;1.13;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:00:19;3.33;;;0.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:02:45;1.50;;;1.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:05:12;1.70;;;0.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:07:38;2.30;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:10:04;2.63;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:12:30;2.60;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:14:56;2.00;;;1.27;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:17:23;1.80;;;0.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:19:49;1.13;;;0.57;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:22:15;2.30;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:24:41;1.55;;;0.82;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:27:07;1.10;;;0.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:29:33;1.85;;;1.73;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:31:59;2.72;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:34:25;1.42;;;1.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:36:51;1.77;;;1.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:39:17;2.53;;;1.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:41:43;1.73;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:44:11;2.15;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:46:37;2.28;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:49:03;1.38;;;0.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:51:29;1.77;;;0.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:53:55;3.20;;;1.83;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:56:21;1.98;;;1.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T03:58:47;2.65;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:01:13;2.38;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:03:38;1.52;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:06:05;2.70;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:08:31;3.20;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:10:59;2.40;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:13:26;2.20;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:15:52;1.77;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:18:18;2.47;;;0.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:20:44;1.52;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:23:09;2.47;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:25:35;1.95;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:28:02;1.05;;;0.68;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:30:28;2.63;;;1.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:32:53;2.05;;;0.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:35:20;2.15;;;1.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:37:47;0.93;;;0.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:40:13;2.60;;;1.52;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:42:39;2.67;;;1.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:45:05;1.70;;;1.23;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:47:33;2.05;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:49:59;2.95;;;1.73;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:52:26;3.25;;;1.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:54:52;2.08;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:57:19;2.63;;;1.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T04:59:45;1.13;;;0.68;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:02:11;2.08;;;0.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:04:37;1.95;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:07:03;2.25;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:09:28;2.97;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:11:54;1.65;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:14:20;1.20;;;1.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:16:46;2.95;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:19:13;2.05;;;1.17;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:21:39;2.35;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:24:05;2.28;;;1.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:26:31;2.22;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:28:57;1.88;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:31:23;1.63;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:33:49;1.58;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:36:15;2.67;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:38:43;1.88;;;1.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:41:09;2.63;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:43:35;2.30;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:46:02;3.78;;;1.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:48:29;2.22;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:50:59;2.92;;;0.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:53:27;1.85;;;0.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:55:53;1.45;;;0.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T05:58:19;1.95;;;1.15;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:00:52;1.50;;;1.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:03:18;1.85;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:05:44;2.05;;;1.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:08:10;1.63;;;1.02;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:10:36;2.47;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:13:02;2.38;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:15:27;2.47;;;1.73;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:17:53;2.30;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:20:19;2.35;;;1.23;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:22:45;1.60;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:25:11;1.55;;;1.27;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:27:40;2.50;;;1.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:30:06;1.92;;;1.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:32:32;1.20;;;1.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:34:58;1.33;;;1.23;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:37:24;1.35;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:39:50;1.85;;;1.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:42:20;1.67;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:44:45;1.63;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:47:11;2.38;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:49:37;2.05;;;1.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:52:03;2.17;;;1.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:54:29;1.95;;;1.23;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:56:55;2.67;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T06:59:21;2.88;;;1.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:01:48;1.58;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:04:14;2.33;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:06:40;5.93;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:09:08;2.60;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:11:34;2.90;;;1.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:14:01;6.07;;;1.13;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:16:28;2.25;;;0.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:18:55;3.13;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:21:23;4.13;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:23:54;3.13;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:26:20;6.72;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:28:46;2.20;;;1.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:31:13;3.60;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:33:40;4.18;;;1.83;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:36:10;5.63;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:38:36;2.97;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:41:04;5.05;;;1.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:43:30;5.00;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:45:56;7.93;;;1.27;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:48:22;3.33;;;1.73;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:50:49;5.07;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:53:15;2.95;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:55:41;3.63;;;1.95;;
67981;SDS011;64109;52.148;4.466;2022-10-16T07:58:07;5.45;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:00:33;4.43;;;2.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:02:59;1.75;;;1.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:05:26;3.25;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:07:52;3.15;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:10:19;3.35;;;1.52;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:12:45;3.33;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:15:11;3.65;;;0.95;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:17:37;3.08;;;1.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:20:03;6.20;;;1.92;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:22:30;4.82;;;1.75;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:24:56;3.40;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:27:22;4.38;;;1.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:29:48;4.10;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:32:14;4.47;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:34:40;2.35;;;1.48;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:37:06;2.67;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:39:36;4.72;;;1.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:47:13;3.22;;;1.67;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:49:41;2.70;;;1.77;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:52:11;3.50;;;1.75;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:54:41;2.88;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T08:59:33;3.85;;;1.52;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:01:59;6.72;;;2.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:12:13;3.33;;;1.83;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:17:24;5.32;;;1.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:19:54;5.22;;;2.03;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:22:25;5.88;;;1.98;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:24:53;3.97;;;1.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:27:20;8.10;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:29:46;4.07;;;1.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:32:21;3.83;;;0.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:34:49;4.47;;;2.28;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:37:17;7.68;;;3.47;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:39:44;4.10;;;2.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:42:13;9.68;;;3.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:44:40;8.95;;;3.22;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:47:15;10.65;;;3.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:52:23;7.97;;;2.78;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:55:00;9.23;;;3.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:57:26;8.82;;;3.28;;
67981;SDS011;64109;52.148;4.466;2022-10-16T09:59:54;7.07;;;2.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:02:30;6.90;;;3.08;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:04:56;5.35;;;2.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:07:27;4.85;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:09:53;5.57;;;2.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:12:21;5.72;;;2.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:14:50;7.20;;;2.33;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:17:20;6.80;;;1.60;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:19:48;5.47;;;2.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:24:44;4.07;;;1.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:27:19;5.18;;;1.58;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:32:18;6.85;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:39:42;4.85;;;1.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:42:31;7.10;;;2.17;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:55:00;4.35;;;1.77;;
67981;SDS011;64109;52.148;4.466;2022-10-16T10:57:34;3.15;;;1.73;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:02:37;4.78;;;1.83;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:07:51;3.13;;;1.75;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:10:25;4.82;;;1.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:12:55;4.43;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:15:29;5.35;;;2.22;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:20:26;6.40;;;2.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:22:58;5.82;;;1.92;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:25:26;9.65;;;2.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:30:39;5.60;;;2.28;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:37:59;8.25;;;2.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:40:30;5.32;;;1.85;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:43:01;5.05;;;1.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:48:38;4.85;;;1.45;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:51:03;6.10;;;2.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:56:01;6.30;;;2.05;;
67981;SDS011;64109;52.148;4.466;2022-10-16T11:58:31;4.05;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:10:52;5.28;;;2.08;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:18:43;5.95;;;2.03;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:21:10;4.07;;;1.75;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:23:49;4.20;;;1.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:26:31;3.38;;;0.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:31:44;4.15;;;1.70;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:34:19;3.78;;;1.40;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:36:47;5.22;;;1.90;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:39:23;3.47;;;1.17;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:42:17;5.60;;;1.63;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:49:55;4.10;;;1.95;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:52:42;4.40;;;1.42;;
67981;SDS011;64109;52.148;4.466;2022-10-16T12:55:13;7.32;;;3.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:08:27;34.63;;;6.43;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:28:38;26.33;;;7.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:31:04;33.13;;;7.80;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:33:35;30.75;;;7.82;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:36:01;28.70;;;7.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:38:29;25.05;;;6.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:43:27;23.98;;;6.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:46:16;28.05;;;7.00;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:48:40;26.90;;;6.35;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:53:33;25.73;;;6.10;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:55:59;23.73;;;6.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T13:58:25;27.85;;;6.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:00:52;32.80;;;7.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:03:19;31.13;;;6.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:05:46;35.13;;;6.72;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:08:13;21.00;;;5.68;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:10:39;20.08;;;5.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:13:06;24.88;;;6.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:15:33;25.75;;;6.65;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:18:00;24.58;;;6.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:20:27;21.15;;;5.97;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:23:01;21.55;;;6.20;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:25:28;19.15;;;5.82;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:30:27;17.38;;;4.57;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:32:57;19.83;;;5.43;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:37:53;19.80;;;5.50;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:40:20;24.15;;;5.13;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:42:47;23.63;;;6.22;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:45:15;26.30;;;5.78;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:47:51;23.33;;;5.38;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:50:18;20.42;;;4.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:52:44;17.67;;;4.78;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:55:10;19.30;;;4.88;;
67981;SDS011;64109;52.148;4.466;2022-10-16T14:57:36;21.80;;;5.03;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:00:06;22.98;;;4.05;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:02:35;23.77;;;6.18;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:05:17;14.32;;;4.82;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:07:44;17.67;;;3.78;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:10:10;19.73;;;4.25;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:12:37;15.88;;;4.28;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:15:11;21.33;;;5.30;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:17:41;16.70;;;4.55;;
67981;SDS011;64109;52.148;4.466;2022-10-16T15:20:07;15.25;;;4.60;;
