sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-10-16T00:01:44;44.93;40.61;58.48;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:04:01;44.68;40.09;52.86;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:06:19;44.81;40.10;53.16;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:08:38;46.54;41.39;58.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:11:15;45.26;40.09;55.25;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:13:33;44.18;40.28;52.43;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:15:50;45.12;40.65;53.25;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:18:06;45.56;40.39;57.00;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:20:22;45.26;39.43;56.88;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:22:38;44.57;40.31;57.01;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:24:54;45.05;40.59;54.15;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:27:10;44.66;40.14;51.19;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:29:26;46.02;40.03;53.82;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:31:42;45.66;40.30;52.61;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:33:58;44.52;40.08;52.38;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:36:18;44.92;41.36;53.81;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:38:34;45.29;39.13;59.49;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:40:51;46.39;39.65;62.54;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:43:32;44.73;39.95;54.58;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:45:50;45.58;41.43;52.74;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:48:11;45.42;41.17;56.16;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:50:34;45.55;41.05;59.43;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:52:53;45.27;40.82;53.05;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:55:10;46.15;40.46;55.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:57:27;44.13;39.67;52.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T00:59:43;44.99;39.93;53.13;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:01:59;44.24;40.01;53.40;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:04:16;44.73;38.91;53.74;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:09:19;45.48;39.66;58.26;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:12:01;43.49;39.63;49.75;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:16:55;45.09;39.77;53.87;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:19:26;45.53;40.31;53.11;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:21:48;44.40;40.05;51.64;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:24:33;45.68;39.28;72.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:27:25;46.24;39.81;56.56;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:29:56;44.97;39.29;57.10;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:35:18;43.96;39.08;54.64;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:37:41;42.91;38.60;52.83;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:40:05;42.74;39.24;58.20;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:42:25;44.72;39.90;51.77;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:44:46;44.25;39.81;52.97;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:47:04;45.37;39.66;54.49;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:49:29;45.00;39.63;55.18;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:51:54;43.41;38.49;52.77;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:54:13;43.84;39.39;51.79;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:56:34;44.64;39.44;51.10;;
72415;Laerm;60995;52.154;4.498;2022-10-16T01:58:59;45.32;38.51;57.66;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:01:19;43.52;39.43;57.84;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:03:41;43.82;39.60;52.48;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:05:59;44.45;38.87;56.69;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:08:15;43.57;39.63;56.00;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:10:32;44.52;39.88;63.01;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:12:59;45.19;40.20;56.79;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:15:17;42.96;39.21;51.52;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:17:33;44.43;39.48;54.36;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:19:51;44.36;39.61;61.59;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:22:16;43.72;39.29;53.08;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:24:54;43.77;39.26;52.53;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:29:55;47.34;40.05;62.64;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:32:17;43.01;38.73;52.44;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:34:36;43.32;38.84;53.55;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:36:54;43.88;39.23;52.36;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:39:13;45.82;39.21;59.50;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:41:30;44.26;38.76;55.80;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:43:46;43.30;39.09;53.19;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:46:02;43.33;38.81;53.27;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:48:18;44.14;39.30;53.86;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:50:34;45.20;39.33;73.02;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:52:50;44.57;39.26;52.62;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:55:07;44.21;39.05;64.13;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:57:23;44.10;39.31;55.49;;
72415;Laerm;60995;52.154;4.498;2022-10-16T02:59:39;44.10;39.33;52.68;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:01:55;45.02;39.72;56.47;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:04:11;42.77;39.24;51.25;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:06:27;44.37;38.23;53.63;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:08:43;43.37;39.30;53.80;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:11:00;43.13;39.02;55.05;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:13:16;44.64;40.04;62.79;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:15:32;44.58;39.04;62.13;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:17:48;44.19;39.93;51.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:20:04;44.48;39.17;54.59;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:22:20;43.96;39.37;53.80;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:24:36;44.81;39.59;66.57;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:26:52;45.49;39.64;57.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:29:09;45.97;40.43;60.78;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:31:25;44.56;39.77;54.65;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:33:41;45.91;40.18;55.52;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:35:58;44.80;39.71;55.38;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:38:14;45.46;40.02;59.88;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:40:30;45.06;40.22;63.33;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:42:47;45.47;40.67;63.58;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:45:04;44.67;39.04;65.03;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:47:20;44.76;40.33;50.58;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:49:39;43.11;39.37;53.54;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:51:57;43.74;39.21;51.62;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:54:14;43.64;39.39;53.03;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:56:30;43.13;39.36;48.93;;
72415;Laerm;60995;52.154;4.498;2022-10-16T03:58:46;44.82;40.23;54.11;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:01:02;43.73;39.53;49.64;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:03:18;44.98;40.02;52.47;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:05:34;44.96;39.45;54.65;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:07:50;43.82;39.17;52.65;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:10:07;44.28;38.69;53.57;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:12:26;44.50;39.71;73.02;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:14:42;43.66;39.84;50.50;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:16:58;43.44;38.56;51.65;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:19:14;44.39;39.03;54.96;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:21:30;44.75;40.11;52.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:23:46;44.18;38.85;55.04;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:26:03;42.96;39.28;48.55;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:28:19;43.70;38.85;53.17;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:30:37;43.31;39.65;48.48;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:32:54;43.71;38.05;65.43;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:35:10;43.43;39.44;48.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:37:27;44.84;40.25;54.77;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:39:43;45.00;39.37;55.50;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:41:59;44.90;40.06;61.11;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:44:15;43.95;39.49;52.79;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:46:34;44.33;39.43;57.11;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:48:50;48.17;41.80;62.64;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:51:06;49.04;41.79;71.29;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:53:25;46.38;41.23;72.53;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:55:41;44.46;40.28;54.38;;
72415;Laerm;60995;52.154;4.498;2022-10-16T04:57:58;51.87;40.13;68.85;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:00:14;45.79;40.92;64.76;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:02:30;46.21;40.06;56.75;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:04:46;46.57;41.95;55.43;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:07:02;45.55;41.09;53.45;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:09:18;44.70;40.98;56.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:11:34;46.42;41.23;61.03;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:13:51;47.15;42.41;72.06;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:16:07;47.69;43.19;60.56;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:18:24;45.94;40.23;58.96;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:20:40;44.51;40.43;61.08;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:22:57;46.78;41.86;61.94;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:25:13;52.33;45.77;70.27;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:27:29;49.51;43.62;60.05;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:29:46;50.53;44.74;65.44;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:32:03;52.17;45.65;63.40;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:34:19;50.81;45.47;65.84;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:36:35;50.10;44.93;61.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:38:57;51.59;45.38;64.16;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:41:13;51.59;45.21;66.62;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:43:30;49.36;44.33;63.13;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:46:00;49.28;43.04;63.90;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:48:16;48.25;42.70;70.32;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:50:35;52.93;42.35;69.58;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:52:51;47.86;41.73;60.29;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:55:07;46.72;41.31;60.57;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:57:23;46.73;41.71;62.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T05:59:39;47.78;42.09;60.67;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:01:55;52.68;42.16;69.57;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:04:12;50.02;42.04;61.67;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:06:28;52.77;41.58;68.51;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:08:46;52.82;42.11;66.04;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:11:04;48.65;42.95;66.32;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:13:20;47.49;41.74;59.38;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:15:37;48.95;43.04;61.87;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:17:54;51.89;42.48;67.92;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:20:10;47.25;42.06;58.82;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:22:26;54.83;42.93;69.03;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:24:42;49.85;42.71;76.22;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:26:58;50.71;42.56;60.13;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:29:14;54.21;44.52;66.49;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:31:31;53.74;42.67;66.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:33:52;50.35;43.21;59.67;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:36:11;46.95;41.60;60.86;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:38:27;46.34;41.97;57.93;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:40:44;46.45;41.58;59.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:43:00;47.27;42.06;59.60;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:45:16;46.31;41.18;57.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:47:32;45.62;41.42;56.94;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:49:48;46.88;41.39;59.68;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:52:04;47.98;41.87;60.28;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:54:20;47.34;42.54;58.36;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:56:39;46.80;42.30;53.37;;
72415;Laerm;60995;52.154;4.498;2022-10-16T06:58:56;48.37;43.26;59.15;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:01:13;48.88;43.88;57.26;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:03:29;48.65;43.36;59.36;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:05:46;48.33;43.49;57.11;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:08:02;47.13;42.90;55.18;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:10:20;47.57;42.26;56.30;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:12:39;48.55;42.67;60.20;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:14:55;48.31;43.86;56.25;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:17:11;48.73;43.56;58.88;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:19:28;47.66;42.73;53.50;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:21:50;48.06;43.15;60.71;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:24:11;48.88;43.73;57.39;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:26:30;49.24;43.09;60.19;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:28:48;52.56;42.98;68.28;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:31:11;52.02;43.99;66.51;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:33:29;50.56;44.24;64.83;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:35:53;49.06;44.54;62.37;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:38:10;47.81;43.55;52.75;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:40:29;49.38;43.74;57.23;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:42:48;49.74;43.59;61.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:45:05;49.21;43.67;66.61;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:47:24;49.83;43.92;60.65;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:49:40;50.79;43.98;60.24;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:51:56;54.77;45.41;66.07;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:54:12;51.25;45.00;63.23;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:56:31;49.40;44.90;54.96;;
72415;Laerm;60995;52.154;4.498;2022-10-16T07:58:49;48.81;43.36;58.53;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:01:08;49.13;43.21;57.43;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:03:32;48.55;42.33;54.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:05:49;49.94;43.95;63.60;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:08:06;48.45;44.12;54.19;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:10:25;48.98;43.58;57.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:12:42;48.99;43.63;55.46;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:14:58;49.19;43.00;59.58;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:17:16;49.04;42.98;57.46;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:19:32;50.54;43.04;60.92;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:21:51;48.73;43.48;58.03;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:24:07;47.62;42.75;54.17;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:26:23;48.20;42.92;55.39;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:28:39;47.82;43.17;58.46;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:30:55;51.14;44.81;61.51;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:33:12;50.64;43.77;61.87;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:35:28;48.34;43.40;66.65;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:37:47;50.52;43.57;65.93;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:40:05;49.81;44.60;62.10;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:48:21;49.36;42.39;59.49;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:50:42;49.03;43.71;54.66;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:52:58;49.12;42.53;58.64;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:55:29;51.95;43.95;65.92;;
72415;Laerm;60995;52.154;4.498;2022-10-16T08:57:49;50.65;43.21;67.83;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:00:12;52.59;44.12;64.46;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:02:40;52.86;43.21;70.40;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:15:40;49.04;42.34;59.37;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:21:10;49.03;41.92;61.76;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:23:33;47.64;41.05;56.68;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:25:50;51.09;43.22;61.37;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:28:07;49.41;42.61;56.69;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:30:27;48.00;43.17;55.02;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:32:48;52.08;43.68;63.45;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:35:15;51.28;43.71;63.41;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:37:32;49.20;43.29;58.32;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:39:53;48.26;42.49;57.21;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:42:14;48.96;43.06;62.63;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:44:31;50.19;42.88;57.85;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:46:47;50.38;44.29;67.94;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:49:16;47.66;42.42;66.55;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:51:36;50.63;44.97;62.56;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:54:01;53.87;42.51;69.98;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:56:36;51.02;43.62;67.12;;
72415;Laerm;60995;52.154;4.498;2022-10-16T09:58:55;49.96;42.34;65.80;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:01:14;49.15;42.97;58.44;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:03:41;51.40;43.18;63.83;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:05:58;48.30;42.73;57.23;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:08:17;50.50;42.78;64.67;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:10:41;48.80;43.72;58.86;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:12:58;49.17;41.88;55.79;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:15:15;49.42;42.09;65.10;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:17:52;49.83;43.04;70.39;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:23:21;50.85;42.47;65.30;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:25:47;49.90;41.76;64.94;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:28:21;50.10;43.51;62.76;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:33:35;49.75;43.52;61.92;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:36:14;52.27;42.75;73.20;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:46:35;50.95;43.82;66.96;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:51:46;49.62;41.99;66.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:54:25;49.49;40.89;58.38;;
72415;Laerm;60995;52.154;4.498;2022-10-16T10:56:51;48.52;42.77;58.05;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:01:56;53.31;42.11;65.59;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:06:52;49.19;43.06;65.69;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:09:24;47.55;42.01;55.44;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:11:45;48.70;42.48;57.95;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:14:03;50.59;40.47;61.89;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:16:51;49.38;42.69;57.34;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:19:28;49.15;42.18;57.02;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:22:39;52.41;42.54;67.17;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:25:16;49.89;42.69;66.24;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:27:39;49.72;42.53;62.49;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:30:01;50.87;43.66;63.98;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:32:31;52.09;44.95;61.86;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:34:58;49.71;43.43;58.74;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:37:41;50.38;43.48;64.20;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:40:16;50.14;42.25;65.02;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:42:43;51.80;40.67;64.81;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:45:13;51.16;43.48;61.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:47:36;51.72;42.08;67.16;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:55:37;50.85;41.75;73.46;;
72415;Laerm;60995;52.154;4.498;2022-10-16T11:58:13;50.41;41.33;67.89;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:03:08;52.28;43.76;74.60;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:08:16;49.48;43.40;62.56;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:10:32;53.98;44.26;70.53;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:12:53;53.45;43.54;72.85;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:15:33;52.44;41.46;73.70;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:17:50;49.68;41.98;67.58;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:22:30;51.89;41.00;73.21;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:24:51;50.93;41.69;65.99;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:27:26;52.96;43.34;68.59;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:29:44;53.78;45.72;63.39;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:32:32;53.21;43.74;64.37;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:34:49;54.08;45.59;66.69;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:37:14;53.51;44.85;63.93;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:39:35;54.46;45.01;69.48;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:42:18;54.73;45.15;69.98;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:44:36;56.27;46.99;79.00;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:46:52;55.16;46.84;69.22;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:51:43;51.38;46.22;60.32;;
72415;Laerm;60995;52.154;4.498;2022-10-16T12:54:18;53.30;48.14;63.53;;
