sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2022-10-16T00:00:04;31.08;29.69;33.56;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:00:23;46.37;29.44;61.64;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:00:36;30.95;29.31;32.20;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:00:53;30.73;29.26;33.70;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:01:13;31.02;29.82;33.13;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:01:28;31.42;29.82;35.59;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:01:38;31.25;30.03;35.51;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:02:01;32.00;30.56;33.56;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:02:11;31.45;30.13;33.34;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:02:26;31.17;29.83;33.21;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:02:37;31.26;29.84;33.76;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:03:08;32.20;30.38;34.26;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:03:18;42.45;31.05;54.49;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:03:28;37.15;33.54;40.89;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:03:39;33.49;30.98;36.81;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:03:56;33.14;30.16;37.30;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:04:06;32.38;30.28;34.86;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:04:20;31.79;30.21;33.64;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:04:42;31.60;30.05;33.55;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:05:02;34.53;30.82;39.40;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:05:12;32.54;31.24;34.28;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:05:28;31.79;30.20;33.25;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:05:39;30.82;29.42;32.15;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:06:02;31.89;30.01;35.36;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:06:13;32.86;29.74;38.17;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:06:29;33.74;31.04;39.43;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:06:40;36.44;32.20;48.35;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:06:56;40.26;32.05;51.36;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:07:09;55.42;34.11;71.11;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:07:28;47.30;37.50;55.51;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:07:38;34.12;30.10;40.11;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:07:58;31.60;29.98;33.73;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:08:09;31.16;29.37;33.06;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:08:35;30.82;29.57;32.35;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:08:45;31.30;29.54;36.00;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:08:59;31.08;29.88;32.37;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:09:09;30.81;29.55;32.75;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:09:25;31.33;29.29;45.80;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:09:36;32.48;29.85;51.10;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:10:04;31.82;30.18;32.99;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:10:23;30.78;29.46;33.97;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:10:34;30.51;29.20;32.44;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:10:58;30.31;29.15;31.54;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:11:13;30.88;29.12;36.54;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:11:38;30.74;28.94;32.05;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:11:56;30.71;29.49;31.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:12:06;30.72;29.47;33.22;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:12:28;30.86;29.56;32.26;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:12:38;31.33;29.75;33.04;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:12:48;30.76;29.00;38.47;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:12:59;30.94;29.14;44.33;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:13:09;30.53;29.28;32.93;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:13:26;30.49;29.23;34.57;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:13:36;30.63;28.85;32.28;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:14:07;30.89;29.74;33.29;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:14:26;32.29;29.99;35.88;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:14:37;37.39;32.38;45.93;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:14:56;34.52;32.37;37.25;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:15:07;34.15;31.67;39.30;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:15:17;35.22;32.38;41.43;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:15:36;33.85;31.51;37.83;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:16:05;37.20;33.12;42.55;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:16:25;44.22;31.54;58.97;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:16:35;39.63;31.74;45.26;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:16:54;37.50;32.20;43.55;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:17:08;35.09;31.57;39.95;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:17:21;34.45;31.07;45.68;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:17:37;33.09;30.96;36.20;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:17:50;33.86;30.93;37.05;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:18:06;35.15;31.82;37.87;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:18:31;36.87;31.95;41.59;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:18:42;43.07;30.33;59.41;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:18:58;30.96;29.75;32.21;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:19:11;35.79;29.81;46.80;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:19:28;34.34;30.56;47.65;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:19:38;31.77;29.92;33.68;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:20:04;31.45;30.13;33.89;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:20:14;32.20;29.94;47.75;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:20:28;32.96;30.60;37.16;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:20:38;32.97;30.96;35.17;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:21:07;33.92;30.76;37.25;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:21:27;35.84;31.43;42.38;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:21:40;33.21;29.99;39.52;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:21:57;42.07;35.89;46.27;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:22:07;41.55;34.08;46.67;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:22:28;33.07;31.17;35.73;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:22:40;31.73;30.02;34.23;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:22:56;31.61;30.06;33.19;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:23:07;31.36;29.99;33.45;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:23:39;37.81;31.12;42.56;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:24:02;31.77;29.38;37.31;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:24:12;30.67;29.34;34.87;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:25:13;31.01;29.40;33.05;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:25:23;30.67;29.09;32.40;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:25:34;31.01;29.13;33.93;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:25:44;30.86;29.46;33.89;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:26:04;30.69;29.30;32.45;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:26:16;31.50;29.81;33.85;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:26:33;32.02;30.49;34.35;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:26:43;33.17;29.82;38.80;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:27:12;33.57;30.49;37.37;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:27:25;33.14;30.21;39.42;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:27:48;38.97;30.40;50.95;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:28:00;30.99;29.55;34.71;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:28:13;31.72;29.78;34.11;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:28:47;31.07;29.31;36.47;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:28:58;30.80;29.42;33.70;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:29:17;31.05;29.73;33.82;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:29:33;31.32;29.72;33.78;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:29:43;31.55;29.94;33.47;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:30:18;31.26;29.66;36.20;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:30:31;32.13;29.37;38.67;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:30:44;31.24;29.70;35.16;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:31:04;31.46;29.81;33.38;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:31:15;30.83;29.22;33.11;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:31:42;30.09;29.00;31.41;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:31:52;30.68;28.89;32.92;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:32:05;38.75;29.24;58.73;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:32:15;45.47;29.18;62.06;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:32:32;30.85;28.95;35.74;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:32:45;30.31;29.28;31.53;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:33:10;30.93;29.62;35.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:33:21;30.79;29.13;39.97;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:33:35;30.25;29.06;31.59;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:33:46;30.53;28.90;34.62;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:33:56;30.92;29.70;33.75;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:34:19;32.56;29.44;35.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:34:32;32.65;30.92;36.02;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:34:44;32.55;29.72;37.57;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:34:58;32.13;30.38;36.16;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:35:11;32.27;30.56;34.87;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:35:33;31.80;30.22;36.60;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:35:44;31.23;29.65;34.24;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:36:02;31.90;30.15;34.23;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:36:22;33.44;30.68;36.70;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:36:33;35.63;30.79;41.23;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:36:52;32.12;30.46;35.53;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:37:02;35.63;30.39;48.66;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:37:19;37.46;32.57;42.58;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:37:32;43.18;32.96;54.52;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:37:54;37.17;35.40;41.48;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:38:05;49.74;34.32;63.70;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:38:20;43.52;38.45;51.24;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:38:31;46.23;37.06;51.51;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:38:47;47.19;38.04;54.57;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:39:03;33.99;30.61;40.49;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:39:31;32.30;30.78;36.02;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:39:44;32.63;30.52;38.70;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:40:06;40.38;32.29;49.31;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:40:22;41.96;35.34;45.68;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:40:33;37.75;32.82;45.24;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:40:55;34.41;31.26;44.73;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:41:06;36.18;31.13;48.67;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:41:35;32.24;29.82;39.89;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:41:48;31.38;29.54;36.92;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:42:01;31.24;29.54;36.30;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:42:30;31.45;29.69;37.35;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:42:49;32.62;30.09;38.32;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:42:59;32.67;29.53;39.41;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:43:57;32.75;29.96;45.07;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:44:51;31.21;29.59;34.12;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:45:02;31.03;29.29;33.88;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:45:19;31.89;29.29;39.78;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:45:29;34.20;29.20;43.85;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:45:48;31.61;29.43;36.79;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:46:07;34.80;28.90;48.18;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:46:42;39.56;29.87;60.42;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:46:56;31.81;29.45;38.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:47:09;31.65;29.49;37.99;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:47:55;34.82;29.19;47.77;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:48:10;30.78;29.15;34.10;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:48:21;31.75;29.33;38.41;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:48:34;32.22;29.97;38.67;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:49:23;33.98;28.51;43.35;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:49:38;51.00;41.95;61.67;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:49:49;40.16;32.42;46.66;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:50:48;32.30;30.03;41.75;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:51:01;31.15;29.46;34.09;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:51:39;31.14;29.50;33.22;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:51:50;31.69;30.05;33.97;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:52:10;32.88;30.33;39.69;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:52:21;34.59;30.13;44.48;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:52:32;31.47;29.54;35.41;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:52:54;31.68;29.58;36.83;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:53:10;37.73;30.07;56.92;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:53:21;37.29;30.90;50.03;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:53:39;32.65;30.22;37.02;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:53:49;36.82;30.06;42.85;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:54:04;30.82;29.72;32.64;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:54:21;31.11;29.60;33.06;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:54:35;31.16;29.63;34.08;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:54:53;30.74;29.59;34.59;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:55:14;31.24;29.48;36.42;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:55:24;32.31;29.56;35.80;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:55:43;42.39;30.81;49.89;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:55:53;30.68;29.20;34.87;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:56:11;35.27;31.11;47.14;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:56:25;45.96;30.11;68.32;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:56:40;45.51;29.98;56.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:56:57;46.10;31.45;60.48;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:57:09;60.29;30.04;72.60;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:57:39;34.99;29.61;51.17;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:57:50;51.37;29.47;71.00;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:58:30;47.95;28.99;72.43;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:58:43;30.87;28.90;37.94;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:58:56;30.41;29.09;34.20;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:59:10;31.42;29.61;39.06;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:59:26;31.63;29.82;37.65;;
67304;Laerm;57660;51.436;5.978;2022-10-16T00:59:38;31.07;29.77;34.95;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:00:05;30.80;29.41;34.41;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:00:25;47.19;29.62;60.97;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:00:36;31.29;29.59;39.00;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:00:58;30.66;29.38;35.45;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:01:08;31.26;29.33;39.48;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:01:25;30.72;29.33;32.15;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:01:35;30.86;29.30;35.85;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:01:52;30.96;29.40;36.53;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:02:03;30.85;29.38;34.33;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:02:35;31.91;30.02;39.47;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:02:54;32.32;30.36;41.56;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:03:22;32.72;30.14;37.37;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:03:33;32.13;30.07;36.99;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:03:50;32.10;29.86;35.94;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:04:00;31.97;30.06;37.40;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:04:22;30.97;29.24;33.24;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:04:34;30.62;29.12;32.92;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:04:56;30.23;28.72;31.39;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:05:07;31.09;29.31;34.40;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:05:30;31.13;29.35;32.20;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:06:36;30.68;29.51;33.94;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:08:12;30.84;29.18;36.64;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:08:39;31.57;29.76;35.26;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:09:27;31.40;29.53;34.51;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:09:51;31.01;29.24;34.10;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:10:23;31.43;30.04;40.03;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:11:22;31.56;29.51;49.22;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:12:01;30.82;29.23;33.47;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:12:19;31.18;29.72;33.56;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:12:38;31.06;29.65;32.50;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:13:21;30.79;29.23;32.14;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:13:41;30.82;29.68;34.99;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:13:53;31.47;29.35;40.85;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:14:19;32.19;30.39;34.35;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:15:46;30.98;29.48;32.72;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:16:30;30.81;29.20;34.69;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:16:46;30.39;29.23;32.43;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:17:08;30.92;29.34;34.04;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:19:44;37.03;29.65;46.40;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:21:19;30.48;29.22;32.82;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:21:41;30.65;29.02;32.39;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:21:53;30.91;29.48;34.32;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:22:05;30.53;29.34;31.96;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:22:30;30.74;28.61;34.02;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:23:38;31.16;29.53;34.02;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:24:46;30.57;29.23;36.89;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:24:58;31.00;29.46;33.31;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:25:21;30.72;29.60;32.76;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:26:36;31.72;29.60;41.44;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:27:19;31.89;30.06;41.38;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:27:32;34.66;30.95;39.28;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:27:46;45.65;37.43;52.13;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:27:57;38.86;33.67;42.79;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:28:10;32.59;29.79;35.58;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:28:24;30.93;29.60;32.91;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:28:51;31.27;29.86;33.04;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:29:12;31.00;29.74;32.76;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:29:29;31.32;29.26;42.14;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:29:53;30.35;28.68;36.32;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:30:25;30.53;28.88;36.80;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:30:38;31.33;30.01;33.05;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:30:51;31.17;29.49;33.02;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:31:03;31.13;29.05;47.00;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:31:17;30.53;28.88;32.14;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:31:30;30.91;29.60;33.13;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:31:55;30.88;29.47;33.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:32:15;42.91;29.60;57.73;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:32:28;35.67;29.96;49.23;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:33:21;30.83;29.22;38.71;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:33:40;30.84;29.05;34.75;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:34:48;31.22;29.11;35.47;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:35:17;32.37;29.96;40.10;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:35:56;32.00;29.68;42.82;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:36:25;31.62;29.82;39.57;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:36:45;40.97;30.91;50.34;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:37:18;41.93;31.57;50.67;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:37:48;31.95;29.75;40.78;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:38:19;36.69;30.05;57.96;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:38:46;41.64;29.26;59.17;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:39:00;31.78;29.95;39.29;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:39:11;32.10;30.16;40.36;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:39:27;33.55;30.53;45.07;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:39:42;32.90;29.78;40.22;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:39:55;30.96;29.48;34.21;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:40:24;31.94;30.10;41.10;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:40:36;30.66;29.31;33.87;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:40:54;31.20;29.75;34.00;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:41:27;30.51;29.49;31.98;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:41:39;30.50;29.17;34.72;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:42:24;32.20;29.43;42.40;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:42:52;32.62;29.96;39.63;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:43:17;34.95;31.22;40.73;;
67304;Laerm;57660;51.436;5.978;2022-10-16T01:43:31;32.66;29.84;37.30;;
