sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59104;BME280;51449;51.676;5.812;2022-10-16T00:00:23;100954.13;;;13.01;80.64
59104;BME280;51449;51.676;5.812;2022-10-16T00:02:45;100953.66;;;12.99;80.80
59104;BME280;51449;51.676;5.812;2022-10-16T00:05:07;100963.44;;;12.96;81.03
59104;BME280;51449;51.676;5.812;2022-10-16T00:07:29;100953.19;;;12.97;81.39
59104;BME280;51449;51.676;5.812;2022-10-16T00:09:51;100953.19;;;12.97;81.72
59104;BME280;51449;51.676;5.812;2022-10-16T00:12:12;100955.28;;;13.00;82.03
59104;BME280;51449;51.676;5.812;2022-10-16T00:14:34;100948.56;;;13.01;82.34
59104;BME280;51449;51.676;5.812;2022-10-16T00:16:56;100947.41;;;13.02;82.40
59104;BME280;51449;51.676;5.812;2022-10-16T00:19:18;100947.88;;;13.04;82.79
59104;BME280;51449;51.676;5.812;2022-10-16T00:21:40;100947.53;;;13.05;83.01
59104;BME280;51449;51.676;5.812;2022-10-16T00:24:04;100947.63;;;13.09;83.06
59104;BME280;51449;51.676;5.812;2022-10-16T00:26:30;100948.09;;;13.11;83.25
59104;BME280;51449;51.676;5.812;2022-10-16T00:28:54;100953.63;;;13.11;83.58
59104;BME280;51449;51.676;5.812;2022-10-16T00:31:18;100948.91;;;13.12;83.19
59104;BME280;51449;51.676;5.812;2022-10-16T00:33:43;100955.25;;;13.12;83.39
59104;BME280;51449;51.676;5.812;2022-10-16T00:36:06;100958.84;;;13.13;83.89
59104;BME280;51449;51.676;5.812;2022-10-16T00:38:29;100948.56;;;13.13;83.78
59104;BME280;51449;51.676;5.812;2022-10-16T00:40:51;100950.53;;;13.13;83.72
59104;BME280;51449;51.676;5.812;2022-10-16T00:51:30;100948.91;;;13.12;83.39
59104;BME280;51449;51.676;5.812;2022-10-16T00:54:03;100952.03;;;13.10;83.77
59104;BME280;51449;51.676;5.812;2022-10-16T00:56:29;100953.63;;;13.11;83.84
59104;BME280;51449;51.676;5.812;2022-10-16T00:58:51;100950.16;;;13.14;83.86
59104;BME280;51449;51.676;5.812;2022-10-16T01:01:13;100948.69;;;13.17;83.73
59104;BME280;51449;51.676;5.812;2022-10-16T01:03:36;100954.66;;;13.19;83.43
59104;BME280;51449;51.676;5.812;2022-10-16T01:06:07;100952.34;;;13.21;83.79
59104;BME280;51449;51.676;5.812;2022-10-16T01:08:57;100947.63;;;13.21;83.79
59104;BME280;51449;51.676;5.812;2022-10-16T01:11:49;100947.63;;;13.21;84.13
59104;BME280;51449;51.676;5.812;2022-10-16T01:14:58;100948.88;;;13.24;83.85
59104;BME280;51449;51.676;5.812;2022-10-16T01:21:12;100943.00;;;13.25;83.71
59104;BME280;51449;51.676;5.812;2022-10-16T01:28:56;100941.88;;;13.26;83.89
59104;BME280;51449;51.676;5.812;2022-10-16T01:31:29;100944.63;;;13.26;83.81
59104;BME280;51449;51.676;5.812;2022-10-16T01:34:00;100951.81;;;13.27;83.92
59104;BME280;51449;51.676;5.812;2022-10-16T01:36:38;100945.94;;;13.29;83.56
59104;BME280;51449;51.676;5.812;2022-10-16T01:39:06;100951.09;;;13.31;83.72
59104;BME280;51449;51.676;5.812;2022-10-16T01:41:35;100945.56;;;13.31;83.85
59104;BME280;51449;51.676;5.812;2022-10-16T01:44:14;100948.44;;;13.34;84.12
59104;BME280;51449;51.676;5.812;2022-10-16T01:46:45;100942.56;;;13.36;84.32
59104;BME280;51449;51.676;5.812;2022-10-16T01:49:10;100947.41;;;13.39;84.20
59104;BME280;51449;51.676;5.812;2022-10-16T01:51:34;100949.81;;;13.40;84.29
59104;BME280;51449;51.676;5.812;2022-10-16T01:53:58;100955.34;;;13.40;84.17
59104;BME280;51449;51.676;5.812;2022-10-16T01:56:24;100959.28;;;13.39;84.09
59104;BME280;51449;51.676;5.812;2022-10-16T01:58:50;100960.88;;;13.40;84.39
59104;BME280;51449;51.676;5.812;2022-10-16T02:01:30;100957.41;;;13.43;84.13
59104;BME280;51449;51.676;5.812;2022-10-16T02:03:58;100947.59;;;13.46;84.14
59104;BME280;51449;51.676;5.812;2022-10-16T02:06:25;100943.22;;;13.45;84.28
59104;BME280;51449;51.676;5.812;2022-10-16T02:08:47;100961.88;;;13.48;84.32
59104;BME280;51449;51.676;5.812;2022-10-16T02:11:09;100950.47;;;13.49;84.20
59104;BME280;51449;51.676;5.812;2022-10-16T02:13:37;100958.88;;;13.53;84.18
59104;BME280;51449;51.676;5.812;2022-10-16T02:16:06;100958.06;;;13.53;84.17
59104;BME280;51449;51.676;5.812;2022-10-16T02:18:29;100957.72;;;13.54;84.04
59104;BME280;51449;51.676;5.812;2022-10-16T02:20:57;100959.34;;;13.55;84.05
59104;BME280;51449;51.676;5.812;2022-10-16T02:23:55;100973.28;;;13.59;84.20
59104;BME280;51449;51.676;5.812;2022-10-16T02:26:31;100963.03;;;13.59;84.11
59104;BME280;51449;51.676;5.812;2022-10-16T02:29:03;100954.38;;;13.61;83.71
59104;BME280;51449;51.676;5.812;2022-10-16T02:31:34;100955.53;;;13.60;83.85
59104;BME280;51449;51.676;5.812;2022-10-16T02:34:00;100950.34;;;13.58;83.62
59104;BME280;51449;51.676;5.812;2022-10-16T02:36:27;100954.25;;;13.57;83.70
59104;BME280;51449;51.676;5.812;2022-10-16T02:38:49;100948.72;;;13.57;83.21
59104;BME280;51449;51.676;5.812;2022-10-16T02:41:11;100951.81;;;13.56;83.54
59104;BME280;51449;51.676;5.812;2022-10-16T02:43:33;100950.94;;;13.52;83.41
59104;BME280;51449;51.676;5.812;2022-10-16T02:45:55;100957.28;;;13.52;83.27
59104;BME280;51449;51.676;5.812;2022-10-16T02:48:17;100953.72;;;13.52;83.21
59104;BME280;51449;51.676;5.812;2022-10-16T02:50:39;100967.53;;;13.52;83.28
59104;BME280;51449;51.676;5.812;2022-10-16T02:53:01;100961.88;;;13.48;83.17
59104;BME280;51449;51.676;5.812;2022-10-16T02:55:23;100968.94;;;13.45;82.89
59104;BME280;51449;51.676;5.812;2022-10-16T02:57:45;100968.94;;;13.45;83.22
59104;BME280;51449;51.676;5.812;2022-10-16T03:00:09;100960.63;;;13.45;82.92
59104;BME280;51449;51.676;5.812;2022-10-16T03:02:33;100951.88;;;13.43;82.86
59104;BME280;51449;51.676;5.812;2022-10-16T03:04:55;100950.25;;;13.42;82.73
59104;BME280;51449;51.676;5.812;2022-10-16T03:07:17;100957.78;;;13.42;82.89
59104;BME280;51449;51.676;5.812;2022-10-16T03:09:38;100957.31;;;13.40;82.83
59104;BME280;51449;51.676;5.812;2022-10-16T03:12:00;100956.84;;;13.38;82.57
59104;BME280;51449;51.676;5.812;2022-10-16T03:14:22;100960.31;;;13.35;82.52
59104;BME280;51449;51.676;5.812;2022-10-16T03:16:44;100962.97;;;13.31;83.06
59104;BME280;51449;51.676;5.812;2022-10-16T03:19:06;100965.72;;;13.31;82.84
59104;BME280;51449;51.676;5.812;2022-10-16T03:21:28;100974.03;;;13.31;82.85
59104;BME280;51449;51.676;5.812;2022-10-16T03:23:51;100974.75;;;13.28;82.82
59104;BME280;51449;51.676;5.812;2022-10-16T03:26:12;100973.44;;;13.25;82.87
59104;BME280;51449;51.676;5.812;2022-10-16T03:28:34;100977.00;;;13.26;83.21
59104;BME280;51449;51.676;5.812;2022-10-16T03:30:56;100988.78;;;13.23;82.98
59104;BME280;51449;51.676;5.812;2022-10-16T03:33:18;100994.31;;;13.23;83.13
59104;BME280;51449;51.676;5.812;2022-10-16T03:35:40;100995.13;;;13.23;83.02
59104;BME280;51449;51.676;5.812;2022-10-16T03:38:02;100997.09;;;13.23;83.01
59104;BME280;51449;51.676;5.812;2022-10-16T03:40:24;100994.22;;;13.19;82.99
59104;BME280;51449;51.676;5.812;2022-10-16T03:42:45;100998.50;;;13.17;83.61
59104;BME280;51449;51.676;5.812;2022-10-16T03:45:08;100997.19;;;13.14;83.15
59104;BME280;51449;51.676;5.812;2022-10-16T03:47:30;100998.03;;;13.15;83.58
59104;BME280;51449;51.676;5.812;2022-10-16T03:49:54;100991.66;;;13.14;83.43
59104;BME280;51449;51.676;5.812;2022-10-16T03:52:16;100998.69;;;13.12;83.85
59104;BME280;51449;51.676;5.812;2022-10-16T03:54:39;100997.91;;;13.11;83.99
59104;BME280;51449;51.676;5.812;2022-10-16T03:57:01;101002.97;;;13.09;84.11
59104;BME280;51449;51.676;5.812;2022-10-16T03:59:23;101000.19;;;13.09;83.86
59104;BME280;51449;51.676;5.812;2022-10-16T04:01:44;101006.91;;;13.08;84.14
59104;BME280;51449;51.676;5.812;2022-10-16T04:04:06;100998.47;;;13.04;84.11
59104;BME280;51449;51.676;5.812;2022-10-16T04:06:28;101000.09;;;13.05;83.87
59104;BME280;51449;51.676;5.812;2022-10-16T04:08:50;101001.69;;;13.06;83.92
59104;BME280;51449;51.676;5.812;2022-10-16T04:11:12;100996.06;;;13.03;84.16
59104;BME280;51449;51.676;5.812;2022-10-16T04:13:34;101008.63;;;13.00;83.95
59104;BME280;51449;51.676;5.812;2022-10-16T04:15:55;101002.28;;;13.00;84.52
59104;BME280;51449;51.676;5.812;2022-10-16T04:18:17;101005.72;;;12.97;84.46
59104;BME280;51449;51.676;5.812;2022-10-16T04:20:40;101014.88;;;12.97;84.33
59104;BME280;51449;51.676;5.812;2022-10-16T04:23:02;101009.75;;;12.99;84.29
59104;BME280;51449;51.676;5.812;2022-10-16T04:25:24;101016.13;;;13.00;84.36
59104;BME280;51449;51.676;5.812;2022-10-16T04:27:46;101020.03;;;12.99;84.42
59104;BME280;51449;51.676;5.812;2022-10-16T04:30:08;101021.66;;;13.00;84.27
59104;BME280;51449;51.676;5.812;2022-10-16T04:32:30;101023.97;;;12.98;84.50
59104;BME280;51449;51.676;5.812;2022-10-16T04:34:52;101031.56;;;13.01;84.47
59104;BME280;51449;51.676;5.812;2022-10-16T04:37:14;101031.56;;;13.01;84.54
59104;BME280;51449;51.676;5.812;2022-10-16T04:39:36;101025.22;;;13.00;84.62
59104;BME280;51449;51.676;5.812;2022-10-16T04:41:58;101020.16;;;13.02;84.61
59104;BME280;51449;51.676;5.812;2022-10-16T04:44:20;101022.56;;;13.04;84.72
59104;BME280;51449;51.676;5.812;2022-10-16T04:46:42;101032.13;;;13.06;84.46
59104;BME280;51449;51.676;5.812;2022-10-16T04:49:04;101035.72;;;13.07;84.55
59104;BME280;51449;51.676;5.812;2022-10-16T04:51:26;101042.06;;;13.07;84.54
59104;BME280;51449;51.676;5.812;2022-10-16T04:53:49;101028.56;;;13.06;84.56
59104;BME280;51449;51.676;5.812;2022-10-16T04:56:10;101034.09;;;13.06;84.77
59104;BME280;51449;51.676;5.812;2022-10-16T04:58:32;101036.06;;;13.05;84.53
59104;BME280;51449;51.676;5.812;2022-10-16T05:00:54;101044.03;;;13.07;84.30
59104;BME280;51449;51.676;5.812;2022-10-16T05:03:16;101045.63;;;13.08;84.60
59104;BME280;51449;51.676;5.812;2022-10-16T05:05:43;101042.84;;;13.08;84.46
59104;BME280;51449;51.676;5.812;2022-10-16T05:08:06;101048.72;;;13.06;84.58
59104;BME280;51449;51.676;5.812;2022-10-16T05:10:28;101051.50;;;13.06;84.59
59104;BME280;51449;51.676;5.812;2022-10-16T05:12:49;101045.84;;;13.03;84.49
59104;BME280;51449;51.676;5.812;2022-10-16T05:15:12;101044.22;;;13.02;84.70
59104;BME280;51449;51.676;5.812;2022-10-16T05:17:34;101047.47;;;13.04;84.72
59104;BME280;51449;51.676;5.812;2022-10-16T05:19:58;101044.22;;;13.02;84.61
59104;BME280;51449;51.676;5.812;2022-10-16T05:22:20;101053.69;;;13.01;84.63
59104;BME280;51449;51.676;5.812;2022-10-16T05:24:42;101056.78;;;12.99;84.95
59104;BME280;51449;51.676;5.812;2022-10-16T05:27:04;101065.09;;;12.99;85.14
59104;BME280;51449;51.676;5.812;2022-10-16T05:29:25;101073.38;;;12.99;84.93
59104;BME280;51449;51.676;5.812;2022-10-16T05:31:50;101082.16;;;13.01;84.98
59104;BME280;51449;51.676;5.812;2022-10-16T05:34:15;101095.19;;;13.01;84.90
59104;BME280;51449;51.676;5.812;2022-10-16T05:36:37;101086.88;;;13.01;84.77
59104;BME280;51449;51.676;5.812;2022-10-16T05:38:59;101089.97;;;12.99;84.73
59104;BME280;51449;51.676;5.812;2022-10-16T05:41:20;101094.72;;;12.99;84.92
59104;BME280;51449;51.676;5.812;2022-10-16T05:43:44;101090.34;;;12.98;84.90
59104;BME280;51449;51.676;5.812;2022-10-16T05:46:06;101105.31;;;12.97;85.03
59104;BME280;51449;51.676;5.812;2022-10-16T05:48:28;101110.84;;;12.97;84.75
59104;BME280;51449;51.676;5.812;2022-10-16T05:51:06;101110.03;;;12.96;84.88
59104;BME280;51449;51.676;5.812;2022-10-16T05:53:32;101117.06;;;12.94;84.81
59104;BME280;51449;51.676;5.812;2022-10-16T05:55:55;101126.94;;;12.95;84.71
59104;BME280;51449;51.676;5.812;2022-10-16T05:58:18;101132.47;;;12.95;84.72
59104;BME280;51449;51.676;5.812;2022-10-16T06:00:39;101140.34;;;12.93;84.73
59104;BME280;51449;51.676;5.812;2022-10-16T06:03:02;101146.22;;;12.91;84.85
59104;BME280;51449;51.676;5.812;2022-10-16T06:05:24;101150.56;;;12.92;85.11
59104;BME280;51449;51.676;5.812;2022-10-16T06:07:47;101155.66;;;12.90;84.98
59104;BME280;51449;51.676;5.812;2022-10-16T06:10:09;101163.59;;;12.92;85.10
59104;BME280;51449;51.676;5.812;2022-10-16T06:12:31;101163.59;;;12.92;85.31
59104;BME280;51449;51.676;5.812;2022-10-16T06:14:53;101165.22;;;12.93;85.06
59104;BME280;51449;51.676;5.812;2022-10-16T06:17:15;101169.94;;;12.92;85.05
59104;BME280;51449;51.676;5.812;2022-10-16T06:19:37;101176.28;;;12.93;85.10
59104;BME280;51449;51.676;5.812;2022-10-16T06:21:59;101180.66;;;12.94;85.39
59104;BME280;51449;51.676;5.812;2022-10-16T06:24:21;101181.47;;;12.94;85.04
59104;BME280;51449;51.676;5.812;2022-10-16T06:26:43;101178.69;;;12.94;85.09
59104;BME280;51449;51.676;5.812;2022-10-16T06:29:05;101180.66;;;12.94;85.28
59104;BME280;51449;51.676;5.812;2022-10-16T06:31:29;101188.63;;;12.95;85.23
59104;BME280;51449;51.676;5.812;2022-10-16T06:33:53;101180.34;;;12.95;85.09
59104;BME280;51449;51.676;5.812;2022-10-16T06:36:16;101185.50;;;12.97;85.22
59104;BME280;51449;51.676;5.812;2022-10-16T06:38:39;101185.50;;;12.97;85.24
59104;BME280;51449;51.676;5.812;2022-10-16T06:41:02;101191.88;;;12.97;84.99
59104;BME280;51449;51.676;5.812;2022-10-16T06:43:25;101191.97;;;13.01;85.17
59104;BME280;51449;51.676;5.812;2022-10-16T06:45:54;101203.84;;;13.01;85.35
59104;BME280;51449;51.676;5.812;2022-10-16T06:48:18;101208.84;;;13.08;85.06
59104;BME280;51449;51.676;5.812;2022-10-16T06:50:40;101212.19;;;13.14;84.85
59104;BME280;51449;51.676;5.812;2022-10-16T06:53:01;101213.13;;;13.18;85.07
59104;BME280;51449;51.676;5.812;2022-10-16T06:55:24;101216.47;;;13.23;85.16
59104;BME280;51449;51.676;5.812;2022-10-16T06:57:47;101226.56;;;13.28;85.23
59104;BME280;51449;51.676;5.812;2022-10-16T07:00:10;101225.53;;;13.33;85.47
59104;BME280;51449;51.676;5.812;2022-10-16T07:02:32;101230.97;;;13.41;85.53
59104;BME280;51449;51.676;5.812;2022-10-16T07:04:54;101238.69;;;13.48;85.59
59104;BME280;51449;51.676;5.812;2022-10-16T07:07:17;101227.53;;;13.57;85.49
59104;BME280;51449;51.676;5.812;2022-10-16T07:09:40;101239.31;;;13.66;85.58
59104;BME280;51449;51.676;5.812;2022-10-16T07:12:02;101240.34;;;13.74;85.34
59104;BME280;51449;51.676;5.812;2022-10-16T07:14:24;101249.00;;;13.84;85.28
59104;BME280;51449;51.676;5.812;2022-10-16T07:16:48;101246.59;;;13.95;85.14
59104;BME280;51449;51.676;5.812;2022-10-16T07:19:10;101250.88;;;14.05;84.85
59104;BME280;51449;51.676;5.812;2022-10-16T07:21:34;101253.16;;;14.15;84.78
59104;BME280;51449;51.676;5.812;2022-10-16T07:23:59;101260.19;;;14.25;84.16
59104;BME280;51449;51.676;5.812;2022-10-16T07:26:24;101271.75;;;14.39;84.05
59104;BME280;51449;51.676;5.812;2022-10-16T07:28:47;101275.28;;;14.52;83.78
59104;BME280;51449;51.676;5.812;2022-10-16T07:31:11;101276.47;;;14.63;83.46
59104;BME280;51449;51.676;5.812;2022-10-16T07:33:35;101278.75;;;14.73;82.89
59104;BME280;51449;51.676;5.812;2022-10-16T07:35:56;101278.59;;;14.82;82.36
59104;BME280;51449;51.676;5.812;2022-10-16T07:38:20;101282.03;;;14.91;82.15
59104;BME280;51449;51.676;5.812;2022-10-16T07:40:43;101294.25;;;15.03;81.82
59104;BME280;51449;51.676;5.812;2022-10-16T07:43:05;101291.56;;;15.06;81.22
59104;BME280;51449;51.676;5.812;2022-10-16T07:45:27;101292.94;;;15.12;80.82
59104;BME280;51449;51.676;5.812;2022-10-16T07:47:49;101299.03;;;15.18;80.36
59104;BME280;51449;51.676;5.812;2022-10-16T07:50:11;101307.56;;;15.25;80.49
59104;BME280;51449;51.676;5.812;2022-10-16T07:52:32;101303.81;;;15.33;80.26
59104;BME280;51449;51.676;5.812;2022-10-16T07:54:54;101315.50;;;15.39;79.37
59104;BME280;51449;51.676;5.812;2022-10-16T07:57:21;101318.34;;;15.43;79.31
59104;BME280;51449;51.676;5.812;2022-10-16T07:59:43;101310.56;;;15.48;78.95
59104;BME280;51449;51.676;5.812;2022-10-16T08:02:04;101315.50;;;15.55;78.93
59104;BME280;51449;51.676;5.812;2022-10-16T08:04:26;101318.13;;;15.63;78.83
59104;BME280;51449;51.676;5.812;2022-10-16T08:06:48;101319.16;;;15.71;78.69
59104;BME280;51449;51.676;5.812;2022-10-16T08:09:10;101317.38;;;15.79;78.25
59104;BME280;51449;51.676;5.812;2022-10-16T08:11:33;101325.09;;;15.86;78.00
59104;BME280;51449;51.676;5.812;2022-10-16T08:13:54;101336.75;;;15.91;77.88
59104;BME280;51449;51.676;5.812;2022-10-16T08:16:16;101338.53;;;15.99;77.91
59104;BME280;51449;51.676;5.812;2022-10-16T08:18:40;101337.91;;;16.06;77.21
59104;BME280;51449;51.676;5.812;2022-10-16T08:21:04;101334.50;;;16.13;77.13
59104;BME280;51449;51.676;5.812;2022-10-16T08:23:27;101340.97;;;16.17;76.60
59104;BME280;51449;51.676;5.812;2022-10-16T08:25:49;101355.75;;;16.21;76.31
59104;BME280;51449;51.676;5.812;2022-10-16T08:28:11;101353.94;;;16.29;76.53
59104;BME280;51449;51.676;5.812;2022-10-16T08:30:33;101352.59;;;16.38;76.15
59104;BME280;51449;51.676;5.812;2022-10-16T08:32:56;101363.03;;;16.41;75.66
59104;BME280;51449;51.676;5.812;2022-10-16T08:35:19;101367.06;;;16.44;74.39
59104;BME280;51449;51.676;5.812;2022-10-16T08:37:42;101367.13;;;16.47;74.51
59104;BME280;51449;51.676;5.812;2022-10-16T08:40:07;101362.53;;;16.55;74.48
59104;BME280;51449;51.676;5.812;2022-10-16T08:42:47;101371.78;;;16.59;74.08
59104;BME280;51449;51.676;5.812;2022-10-16T08:46:25;101387.47;;;16.67;74.11
59104;BME280;51449;51.676;5.812;2022-10-16T08:48:59;101388.81;;;16.74;73.57
59104;BME280;51449;51.676;5.812;2022-10-16T08:51:26;101390.25;;;16.83;72.93
59104;BME280;51449;51.676;5.812;2022-10-16T08:53:52;101391.16;;;16.87;73.18
59104;BME280;51449;51.676;5.812;2022-10-16T08:56:17;101396.84;;;16.95;73.04
59104;BME280;51449;51.676;5.812;2022-10-16T08:58:40;101409.28;;;16.97;73.01
59104;BME280;51449;51.676;5.812;2022-10-16T09:01:04;101402.69;;;17.05;71.79
59104;BME280;51449;51.676;5.812;2022-10-16T09:04:20;101398.66;;;17.03;71.52
59104;BME280;51449;51.676;5.812;2022-10-16T09:06:57;101408.41;;;17.13;72.47
59104;BME280;51449;51.676;5.812;2022-10-16T09:14:52;101415.97;;;17.12;72.08
59104;BME280;51449;51.676;5.812;2022-10-16T09:17:36;101425.63;;;17.18;72.17
59104;BME280;51449;51.676;5.812;2022-10-16T09:23:12;101430.78;;;17.36;71.57
59104;BME280;51449;51.676;5.812;2022-10-16T09:25:39;101434.34;;;17.36;70.42
59104;BME280;51449;51.676;5.812;2022-10-16T09:28:04;101431.94;;;17.35;70.76
59104;BME280;51449;51.676;5.812;2022-10-16T09:30:28;101433.25;;;17.41;70.26
59104;BME280;51449;51.676;5.812;2022-10-16T09:32:52;101436.19;;;17.48;70.46
59104;BME280;51449;51.676;5.812;2022-10-16T09:35:20;101437.88;;;17.52;70.13
59104;BME280;51449;51.676;5.812;2022-10-16T09:37:50;101437.16;;;17.55;69.60
59104;BME280;51449;51.676;5.812;2022-10-16T09:40:29;101443.31;;;17.65;69.70
59104;BME280;51449;51.676;5.812;2022-10-16T09:45:58;101434.44;;;17.79;68.84
59104;BME280;51449;51.676;5.812;2022-10-16T09:48:26;101431.97;;;17.93;68.70
59104;BME280;51449;51.676;5.812;2022-10-16T09:51:03;101432.59;;;18.06;68.40
59104;BME280;51449;51.676;5.812;2022-10-16T09:53:38;101434.28;;;18.10;66.98
59104;BME280;51449;51.676;5.812;2022-10-16T09:56:05;101437.56;;;18.16;67.34
59104;BME280;51449;51.676;5.812;2022-10-16T09:58:33;101432.09;;;18.23;65.69
59104;BME280;51449;51.676;5.812;2022-10-16T10:00:55;101438.56;;;18.27;66.03
59104;BME280;51449;51.676;5.812;2022-10-16T10:05:56;101446.88;;;18.47;66.16
59104;BME280;51449;51.676;5.812;2022-10-16T10:08:22;101443.41;;;18.53;65.55
59104;BME280;51449;51.676;5.812;2022-10-16T10:10:48;101446.19;;;18.53;66.12
59104;BME280;51449;51.676;5.812;2022-10-16T10:13:21;101441.44;;;18.57;66.18
59104;BME280;51449;51.676;5.812;2022-10-16T10:15:45;101447.84;;;18.58;64.97
59104;BME280;51449;51.676;5.812;2022-10-16T10:18:21;101452.13;;;18.52;64.84
59104;BME280;51449;51.676;5.812;2022-10-16T10:20:45;101447.66;;;18.47;64.37
59104;BME280;51449;51.676;5.812;2022-10-16T10:23:24;101454.50;;;18.50;64.85
59104;BME280;51449;51.676;5.812;2022-10-16T10:26:10;101461.50;;;18.63;65.44
59104;BME280;51449;51.676;5.812;2022-10-16T10:34:36;101470.22;;;19.11;64.13
59104;BME280;51449;51.676;5.812;2022-10-16T10:37:43;101465.84;;;19.10;62.98
59104;BME280;51449;51.676;5.812;2022-10-16T10:40:40;101477.47;;;18.89;61.65
59104;BME280;51449;51.676;5.812;2022-10-16T10:43:52;101480.66;;;18.88;62.12
59104;BME280;51449;51.676;5.812;2022-10-16T10:46:34;101484.38;;;18.95;62.46
59104;BME280;51449;51.676;5.812;2022-10-16T10:52:30;101475.16;;;19.21;62.25
59104;BME280;51449;51.676;5.812;2022-10-16T11:01:06;101471.19;;;19.53;61.05
59104;BME280;51449;51.676;5.812;2022-10-16T11:03:58;101475.66;;;19.57;60.71
59104;BME280;51449;51.676;5.812;2022-10-16T11:06:30;101479.31;;;19.61;60.73
59104;BME280;51449;51.676;5.812;2022-10-16T11:11:53;101482.31;;;19.76;60.04
59104;BME280;51449;51.676;5.812;2022-10-16T11:14:58;101483.50;;;19.75;58.90
59104;BME280;51449;51.676;5.812;2022-10-16T11:17:42;101491.88;;;19.75;58.64
59104;BME280;51449;51.676;5.812;2022-10-16T11:20:28;101488.34;;;19.78;59.21
59104;BME280;51449;51.676;5.812;2022-10-16T11:22:54;101486.44;;;19.85;59.62
59104;BME280;51449;51.676;5.812;2022-10-16T11:25:25;101488.53;;;19.96;59.44
59104;BME280;51449;51.676;5.812;2022-10-16T11:28:03;101493.81;;;20.04;58.42
59104;BME280;51449;51.676;5.812;2022-10-16T11:30:31;101489.13;;;20.12;58.86
59104;BME280;51449;51.676;5.812;2022-10-16T11:33:26;101485.94;;;20.14;58.67
59104;BME280;51449;51.676;5.812;2022-10-16T11:36:12;101482.00;;;20.18;58.01
59104;BME280;51449;51.676;5.812;2022-10-16T11:41:26;101483.28;;;20.28;56.71
59104;BME280;51449;51.676;5.812;2022-10-16T11:46:29;101489.22;;;20.23;55.65
59104;BME280;51449;51.676;5.812;2022-10-16T11:49:11;101505.25;;;20.26;54.94
59104;BME280;51449;51.676;5.812;2022-10-16T11:51:42;101504.44;;;20.22;55.13
59104;BME280;51449;51.676;5.812;2022-10-16T11:54:45;101505.25;;;20.26;55.97
59104;BME280;51449;51.676;5.812;2022-10-16T11:57:19;101503.53;;;20.14;55.98
59104;BME280;51449;51.676;5.812;2022-10-16T12:00:24;101505.09;;;20.12;55.64
59104;BME280;51449;51.676;5.812;2022-10-16T12:08:42;101506.81;;;20.23;54.82
59104;BME280;51449;51.676;5.812;2022-10-16T12:13:45;101507.31;;;19.95;54.54
59104;BME280;51449;51.676;5.812;2022-10-16T12:18:34;101506.94;;;19.66;54.89
59104;BME280;51449;51.676;5.812;2022-10-16T12:21:00;101504.41;;;19.58;55.64
59104;BME280;51449;51.676;5.812;2022-10-16T12:23:28;101510.31;;;19.49;55.81
59104;BME280;51449;51.676;5.812;2022-10-16T12:25:58;101515.47;;;19.47;56.36
59104;BME280;51449;51.676;5.812;2022-10-16T12:28:29;101525.78;;;19.43;56.81
59104;BME280;51449;51.676;5.812;2022-10-16T12:31:01;101523.31;;;19.38;56.86
59104;BME280;51449;51.676;5.812;2022-10-16T12:36:00;101524.94;;;19.39;57.25
59104;BME280;51449;51.676;5.812;2022-10-16T12:38:47;101520.50;;;19.38;56.67
59104;BME280;51449;51.676;5.812;2022-10-16T12:41:12;101514.50;;;19.36;56.52
59104;BME280;51449;51.676;5.812;2022-10-16T12:43:47;101521.59;;;19.30;56.33
59104;BME280;51449;51.676;5.812;2022-10-16T12:48:31;101524.53;;;19.40;56.50
59104;BME280;51449;51.676;5.812;2022-10-16T12:51:34;101527.50;;;19.51;56.91
59104;BME280;51449;51.676;5.812;2022-10-16T12:54:14;101509.31;;;19.64;56.58
59104;BME280;51449;51.676;5.812;2022-10-16T12:57:00;101514.69;;;19.77;56.53
59104;BME280;51449;51.676;5.812;2022-10-16T13:14:40;101515.00;;;20.43;54.54
59104;BME280;51449;51.676;5.812;2022-10-16T13:19:55;101521.63;;;20.61;54.29
59104;BME280;51449;51.676;5.812;2022-10-16T13:22:56;101515.31;;;20.71;54.62
59104;BME280;51449;51.676;5.812;2022-10-16T13:28:28;101522.97;;;20.78;53.54
59104;BME280;51449;51.676;5.812;2022-10-16T13:30:56;101516.97;;;20.76;53.72
59104;BME280;51449;51.676;5.812;2022-10-16T13:33:26;101516.09;;;20.68;53.48
59104;BME280;51449;51.676;5.812;2022-10-16T13:35:56;101522.00;;;20.56;53.98
59104;BME280;51449;51.676;5.812;2022-10-16T13:38:21;101520.25;;;20.44;54.37
59104;BME280;51449;51.676;5.812;2022-10-16T13:40:59;101520.13;;;20.34;54.83
59104;BME280;51449;51.676;5.812;2022-10-16T13:43:37;101520.00;;;20.23;55.24
59104;BME280;51449;51.676;5.812;2022-10-16T13:46:01;101520.72;;;20.16;55.55
59104;BME280;51449;51.676;5.812;2022-10-16T13:48:29;101533.84;;;20.08;55.80
59104;BME280;51449;51.676;5.812;2022-10-16T13:53:25;101532.50;;;19.95;56.37
59104;BME280;51449;51.676;5.812;2022-10-16T13:55:47;101536.00;;;19.88;56.76
59104;BME280;51449;51.676;5.812;2022-10-16T13:58:14;101536.72;;;19.82;57.16
