sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66026;SHT31;56312;55.976;37.136;2022-10-16T00:01:40;3.05;76.04
66026;SHT31;56312;55.976;37.136;2022-10-16T00:06:46;2.93;75.98
66026;SHT31;56312;55.976;37.136;2022-10-16T00:11:53;2.91;76.03
66026;SHT31;56312;55.976;37.136;2022-10-16T00:16:59;2.87;75.96
66026;SHT31;56312;55.976;37.136;2022-10-16T00:22:05;2.85;75.93
66026;SHT31;56312;55.976;37.136;2022-10-16T00:27:11;2.92;75.90
66026;SHT31;56312;55.976;37.136;2022-10-16T00:32:19;2.92;75.97
66026;SHT31;56312;55.976;37.136;2022-10-16T00:37:25;2.87;76.01
66026;SHT31;56312;55.976;37.136;2022-10-16T00:42:31;2.84;76.01
66026;SHT31;56312;55.976;37.136;2022-10-16T00:47:42;2.84;75.97
66026;SHT31;56312;55.976;37.136;2022-10-16T00:52:51;2.81;75.94
66026;SHT31;56312;55.976;37.136;2022-10-16T00:57:58;2.89;76.04
66026;SHT31;56312;55.976;37.136;2022-10-16T01:03:24;2.87;76.01
66026;SHT31;56312;55.976;37.136;2022-10-16T01:08:42;2.82;76.07
66026;SHT31;56312;55.976;37.136;2022-10-16T01:13:54;2.92;76.08
66026;SHT31;56312;55.976;37.136;2022-10-16T01:19:12;2.95;76.01
66026;SHT31;56312;55.976;37.136;2022-10-16T01:24:33;3.01;76.08
66026;SHT31;56312;55.976;37.136;2022-10-16T01:29:52;2.98;76.14
66026;SHT31;56312;55.976;37.136;2022-10-16T01:35:07;2.96;76.10
66026;SHT31;56312;55.976;37.136;2022-10-16T01:40:17;2.99;76.14
66026;SHT31;56312;55.976;37.136;2022-10-16T01:45:24;3.02;76.11
66026;SHT31;56312;55.976;37.136;2022-10-16T01:50:34;2.99;76.16
66026;SHT31;56312;55.976;37.136;2022-10-16T01:55:44;3.01;76.24
66026;SHT31;56312;55.976;37.136;2022-10-16T02:00:53;2.99;76.17
66026;SHT31;56312;55.976;37.136;2022-10-16T02:06:00;3.01;76.19
66026;SHT31;56312;55.976;37.136;2022-10-16T02:11:06;2.98;76.19
66026;SHT31;56312;55.976;37.136;2022-10-16T02:16:14;2.91;76.13
66026;SHT31;56312;55.976;37.136;2022-10-16T02:21:25;2.88;76.18
66026;SHT31;56312;55.976;37.136;2022-10-16T02:26:44;2.80;76.22
66026;SHT31;56312;55.976;37.136;2022-10-16T02:32:02;2.62;76.19
66026;SHT31;56312;55.976;37.136;2022-10-16T02:37:11;2.62;76.08
66026;SHT31;56312;55.976;37.136;2022-10-16T02:42:18;2.66;76.07
66026;SHT31;56312;55.976;37.136;2022-10-16T02:47:24;2.53;76.12
66026;SHT31;56312;55.976;37.136;2022-10-16T02:52:31;2.50;76.12
66026;SHT31;56312;55.976;37.136;2022-10-16T02:57:37;2.44;76.03
66026;SHT31;56312;55.976;37.136;2022-10-16T03:02:46;2.38;76.04
66026;SHT31;56312;55.976;37.136;2022-10-16T03:07:53;2.15;76.02
66026;SHT31;56312;55.976;37.136;2022-10-16T03:12:59;2.16;75.98
66026;SHT31;56312;55.976;37.136;2022-10-16T03:18:05;2.19;75.97
66026;SHT31;56312;55.976;37.136;2022-10-16T03:23:11;2.30;75.98
66026;SHT31;56312;55.976;37.136;2022-10-16T03:28:18;2.29;76.00
66026;SHT31;56312;55.976;37.136;2022-10-16T03:33:24;1.82;75.98
66026;SHT31;56312;55.976;37.136;2022-10-16T03:38:30;1.79;75.87
66026;SHT31;56312;55.976;37.136;2022-10-16T03:43:37;1.83;75.80
66026;SHT31;56312;55.976;37.136;2022-10-16T03:48:43;1.91;75.81
66026;SHT31;56312;55.976;37.136;2022-10-16T03:53:49;1.98;75.87
66026;SHT31;56312;55.976;37.136;2022-10-16T03:58:56;1.92;75.90
66026;SHT31;56312;55.976;37.136;2022-10-16T04:04:02;1.89;75.88
66026;SHT31;56312;55.976;37.136;2022-10-16T04:09:08;1.75;75.92
66026;SHT31;56312;55.976;37.136;2022-10-16T04:14:14;1.74;75.85
66026;SHT31;56312;55.976;37.136;2022-10-16T04:19:21;1.75;75.82
66026;SHT31;56312;55.976;37.136;2022-10-16T04:24:27;1.78;75.82
66026;SHT31;56312;55.976;37.136;2022-10-16T04:29:33;1.82;75.86
66026;SHT31;56312;55.976;37.136;2022-10-16T04:34:40;1.77;75.85
66026;SHT31;56312;55.976;37.136;2022-10-16T04:39:46;1.81;75.92
66026;SHT31;56312;55.976;37.136;2022-10-16T04:44:52;1.85;75.96
66026;SHT31;56312;55.976;37.136;2022-10-16T04:49:59;1.96;76.05
66026;SHT31;56312;55.976;37.136;2022-10-16T04:55:08;2.41;76.13
66026;SHT31;56312;55.976;37.136;2022-10-16T05:00:14;2.65;76.10
66026;SHT31;56312;55.976;37.136;2022-10-16T05:05:21;2.78;76.05
66026;SHT31;56312;55.976;37.136;2022-10-16T05:10:27;2.84;76.13
66026;SHT31;56312;55.976;37.136;2022-10-16T05:15:34;2.92;76.22
66026;SHT31;56312;55.976;37.136;2022-10-16T05:20:41;2.98;76.21
66026;SHT31;56312;55.976;37.136;2022-10-16T05:25:57;3.02;76.27
66026;SHT31;56312;55.976;37.136;2022-10-16T05:31:07;3.08;76.37
66026;SHT31;56312;55.976;37.136;2022-10-16T05:36:13;3.19;76.52
66026;SHT31;56312;55.976;37.136;2022-10-16T05:41:20;3.33;76.57
66026;SHT31;56312;55.976;37.136;2022-10-16T05:46:27;3.53;76.67
66026;SHT31;56312;55.976;37.136;2022-10-16T05:51:33;3.60;76.72
66026;SHT31;56312;55.976;37.136;2022-10-16T05:56:40;3.82;76.84
66026;SHT31;56312;55.976;37.136;2022-10-16T06:01:46;3.94;76.90
66026;SHT31;56312;55.976;37.136;2022-10-16T06:06:52;4.01;76.88
66026;SHT31;56312;55.976;37.136;2022-10-16T06:11:58;4.08;76.96
66026;SHT31;56312;55.976;37.136;2022-10-16T06:17:05;4.17;77.05
66026;SHT31;56312;55.976;37.136;2022-10-16T06:22:11;4.35;77.10
66026;SHT31;56312;55.976;37.136;2022-10-16T06:27:18;4.47;77.17
66026;SHT31;56312;55.976;37.136;2022-10-16T06:32:24;4.67;77.25
66026;SHT31;56312;55.976;37.136;2022-10-16T06:37:30;4.84;77.25
66026;SHT31;56312;55.976;37.136;2022-10-16T06:42:37;4.98;77.28
66026;SHT31;56312;55.976;37.136;2022-10-16T06:47:43;5.15;77.28
66026;SHT31;56312;55.976;37.136;2022-10-16T06:52:49;5.36;77.35
66026;SHT31;56312;55.976;37.136;2022-10-16T06:57:55;5.56;77.36
66026;SHT31;56312;55.976;37.136;2022-10-16T07:03:02;5.77;77.41
66026;SHT31;56312;55.976;37.136;2022-10-16T07:08:09;6.02;77.36
66026;SHT31;56312;55.976;37.136;2022-10-16T07:13:15;6.28;77.33
66026;SHT31;56312;55.976;37.136;2022-10-16T07:18:21;6.52;77.30
66026;SHT31;56312;55.976;37.136;2022-10-16T07:23:32;6.74;77.27
66026;SHT31;56312;55.976;37.136;2022-10-16T07:28:38;7.00;77.25
66026;SHT31;56312;55.976;37.136;2022-10-16T07:33:47;7.22;77.22
66026;SHT31;56312;55.976;37.136;2022-10-16T07:38:54;7.45;77.14
66026;SHT31;56312;55.976;37.136;2022-10-16T07:44:00;7.69;77.07
66026;SHT31;56312;55.976;37.136;2022-10-16T07:49:06;7.90;77.00
66026;SHT31;56312;55.976;37.136;2022-10-16T07:54:12;8.09;76.90
66026;SHT31;56312;55.976;37.136;2022-10-16T07:59:19;8.32;76.80
66026;SHT31;56312;55.976;37.136;2022-10-16T08:04:25;8.59;76.67
66026;SHT31;56312;55.976;37.136;2022-10-16T08:09:31;8.76;76.56
66026;SHT31;56312;55.976;37.136;2022-10-16T08:14:38;8.99;76.46
66026;SHT31;56312;55.976;37.136;2022-10-16T08:19:45;9.18;76.32
66026;SHT31;56312;55.976;37.136;2022-10-16T08:24:54;9.48;76.22
66026;SHT31;56312;55.976;37.136;2022-10-16T08:30:00;9.70;76.10
66026;SHT31;56312;55.976;37.136;2022-10-16T08:35:07;10.00;76.06
66026;SHT31;56312;55.976;37.136;2022-10-16T08:40:28;10.31;75.88
66026;SHT31;56312;55.976;37.136;2022-10-16T08:46:16;10.62;75.61
66026;SHT31;56312;55.976;37.136;2022-10-16T08:51:30;10.73;75.46
66026;SHT31;56312;55.976;37.136;2022-10-16T08:56:37;10.93;75.27
66026;SHT31;56312;55.976;37.136;2022-10-16T09:01:46;11.01;75.01
66026;SHT31;56312;55.976;37.136;2022-10-16T09:18:02;11.24;74.41
66026;SHT31;56312;55.976;37.136;2022-10-16T09:23:14;11.11;74.26
66026;SHT31;56312;55.976;37.136;2022-10-16T09:28:21;11.08;74.11
66026;SHT31;56312;55.976;37.136;2022-10-16T09:33:33;11.14;74.16
66026;SHT31;56312;55.976;37.136;2022-10-16T09:38:39;11.30;74.15
66026;SHT31;56312;55.976;37.136;2022-10-16T09:43:49;11.44;74.05
66026;SHT31;56312;55.976;37.136;2022-10-16T09:49:01;11.50;73.88
66026;SHT31;56312;55.976;37.136;2022-10-16T09:59:16;11.48;73.47
66026;SHT31;56312;55.976;37.136;2022-10-16T10:04:24;11.42;73.37
66026;SHT31;56312;55.976;37.136;2022-10-16T10:09:37;11.39;73.24
66026;SHT31;56312;55.976;37.136;2022-10-16T10:14:52;11.38;73.19
66026;SHT31;56312;55.976;37.136;2022-10-16T10:20:01;11.37;73.21
66026;SHT31;56312;55.976;37.136;2022-10-16T10:31:11;11.38;73.17
66026;SHT31;56312;55.976;37.136;2022-10-16T10:41:40;11.32;73.00
66026;SHT31;56312;55.976;37.136;2022-10-16T10:52:28;11.31;72.99
66026;SHT31;56312;55.976;37.136;2022-10-16T11:08:17;11.39;72.98
66026;SHT31;56312;55.976;37.136;2022-10-16T11:29:59;11.26;72.68
66026;SHT31;56312;55.976;37.136;2022-10-16T11:35:25;11.23;72.60
66026;SHT31;56312;55.976;37.136;2022-10-16T11:40:38;11.20;72.61
66026;SHT31;56312;55.976;37.136;2022-10-16T11:45:50;11.18;72.56
66026;SHT31;56312;55.976;37.136;2022-10-16T11:51:25;11.17;72.48
66026;SHT31;56312;55.976;37.136;2022-10-16T11:56:36;11.16;72.55
66026;SHT31;56312;55.976;37.136;2022-10-16T12:01:51;11.14;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T12:07:09;11.17;72.49
66026;SHT31;56312;55.976;37.136;2022-10-16T12:12:38;11.13;72.51
66026;SHT31;56312;55.976;37.136;2022-10-16T12:17:44;11.13;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T12:23:02;11.13;72.45
66026;SHT31;56312;55.976;37.136;2022-10-16T12:33:27;11.13;72.39
66026;SHT31;56312;55.976;37.136;2022-10-16T12:38:50;11.06;72.33
66026;SHT31;56312;55.976;37.136;2022-10-16T12:43:58;11.00;72.31
66026;SHT31;56312;55.976;37.136;2022-10-16T12:54:39;10.95;72.23
66026;SHT31;56312;55.976;37.136;2022-10-16T13:00:03;10.93;72.22
66026;SHT31;56312;55.976;37.136;2022-10-16T13:10:59;10.88;72.21
66026;SHT31;56312;55.976;37.136;2022-10-16T13:16:21;10.84;72.26
66026;SHT31;56312;55.976;37.136;2022-10-16T13:21:44;10.76;72.26
66026;SHT31;56312;55.976;37.136;2022-10-16T13:27:13;10.73;72.26
66026;SHT31;56312;55.976;37.136;2022-10-16T13:32:23;10.63;72.25
66026;SHT31;56312;55.976;37.136;2022-10-16T13:37:29;10.56;72.20
66026;SHT31;56312;55.976;37.136;2022-10-16T13:42:35;10.52;72.21
66026;SHT31;56312;55.976;37.136;2022-10-16T13:47:42;10.46;72.30
66026;SHT31;56312;55.976;37.136;2022-10-16T13:52:48;10.34;72.27
66026;SHT31;56312;55.976;37.136;2022-10-16T13:58:13;10.24;72.32
66026;SHT31;56312;55.976;37.136;2022-10-16T14:03:20;10.14;72.33
66026;SHT31;56312;55.976;37.136;2022-10-16T14:08:28;10.07;72.36
66026;SHT31;56312;55.976;37.136;2022-10-16T14:13:43;9.98;72.42
66026;SHT31;56312;55.976;37.136;2022-10-16T14:18:59;9.90;72.41
66026;SHT31;56312;55.976;37.136;2022-10-16T14:24:32;9.77;72.42
66026;SHT31;56312;55.976;37.136;2022-10-16T14:29:39;9.69;72.47
66026;SHT31;56312;55.976;37.136;2022-10-16T14:34:53;9.56;72.41
66026;SHT31;56312;55.976;37.136;2022-10-16T14:40:00;9.42;72.43
66026;SHT31;56312;55.976;37.136;2022-10-16T14:45:09;9.31;72.44
66026;SHT31;56312;55.976;37.136;2022-10-16T14:50:17;9.25;72.41
66026;SHT31;56312;55.976;37.136;2022-10-16T14:55:24;9.25;72.45
66026;SHT31;56312;55.976;37.136;2022-10-16T15:00:31;9.14;72.43
66026;SHT31;56312;55.976;37.136;2022-10-16T15:05:37;9.08;72.47
66026;SHT31;56312;55.976;37.136;2022-10-16T15:10:44;9.04;72.48
66026;SHT31;56312;55.976;37.136;2022-10-16T15:15:51;8.97;72.56
66026;SHT31;56312;55.976;37.136;2022-10-16T15:20:58;8.94;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T15:26:05;8.90;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T15:31:11;8.84;72.61
66026;SHT31;56312;55.976;37.136;2022-10-16T15:36:22;8.90;72.62
66026;SHT31;56312;55.976;37.136;2022-10-16T15:41:30;8.87;72.70
66026;SHT31;56312;55.976;37.136;2022-10-16T15:46:36;8.87;72.73
66026;SHT31;56312;55.976;37.136;2022-10-16T15:51:43;8.87;72.75
66026;SHT31;56312;55.976;37.136;2022-10-16T15:56:49;8.88;72.71
66026;SHT31;56312;55.976;37.136;2022-10-16T16:01:55;8.90;72.74
66026;SHT31;56312;55.976;37.136;2022-10-16T16:07:02;8.91;72.81
66026;SHT31;56312;55.976;37.136;2022-10-16T16:12:08;8.91;72.83
66026;SHT31;56312;55.976;37.136;2022-10-16T16:17:15;8.92;72.79
66026;SHT31;56312;55.976;37.136;2022-10-16T16:22:21;8.96;72.86
66026;SHT31;56312;55.976;37.136;2022-10-16T16:27:27;8.92;72.80
66026;SHT31;56312;55.976;37.136;2022-10-16T16:32:35;8.87;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T16:37:42;8.81;72.78
66026;SHT31;56312;55.976;37.136;2022-10-16T16:42:48;8.80;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T16:47:55;8.76;72.75
66026;SHT31;56312;55.976;37.136;2022-10-16T16:53:01;8.72;72.76
66026;SHT31;56312;55.976;37.136;2022-10-16T16:58:08;8.72;72.79
66026;SHT31;56312;55.976;37.136;2022-10-16T17:03:14;8.64;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T17:08:21;8.62;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T17:13:29;8.57;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T17:18:36;8.53;72.79
66026;SHT31;56312;55.976;37.136;2022-10-16T17:23:42;8.48;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T17:28:53;8.41;72.75
66026;SHT31;56312;55.976;37.136;2022-10-16T17:34:01;8.35;72.74
66026;SHT31;56312;55.976;37.136;2022-10-16T17:39:11;8.32;72.76
66026;SHT31;56312;55.976;37.136;2022-10-16T17:44:18;8.34;72.74
66026;SHT31;56312;55.976;37.136;2022-10-16T17:49:27;8.34;72.76
66026;SHT31;56312;55.976;37.136;2022-10-16T17:54:33;8.32;72.68
66026;SHT31;56312;55.976;37.136;2022-10-16T17:59:40;8.28;72.73
66026;SHT31;56312;55.976;37.136;2022-10-16T18:04:46;8.32;72.76
66026;SHT31;56312;55.976;37.136;2022-10-16T18:09:52;8.28;72.75
66026;SHT31;56312;55.976;37.136;2022-10-16T18:14:59;8.28;72.77
66026;SHT31;56312;55.976;37.136;2022-10-16T18:20:06;8.28;72.78
66026;SHT31;56312;55.976;37.136;2022-10-16T18:25:13;8.21;72.73
66026;SHT31;56312;55.976;37.136;2022-10-16T18:30:19;8.21;72.73
66026;SHT31;56312;55.976;37.136;2022-10-16T18:35:25;8.21;72.73
66026;SHT31;56312;55.976;37.136;2022-10-16T18:40:34;8.21;72.66
66026;SHT31;56312;55.976;37.136;2022-10-16T18:45:41;8.16;72.68
66026;SHT31;56312;55.976;37.136;2022-10-16T18:50:47;8.20;72.71
66026;SHT31;56312;55.976;37.136;2022-10-16T18:55:53;8.18;72.71
66026;SHT31;56312;55.976;37.136;2022-10-16T19:01:05;8.15;72.67
66026;SHT31;56312;55.976;37.136;2022-10-16T19:06:13;8.09;72.70
66026;SHT31;56312;55.976;37.136;2022-10-16T19:11:22;8.07;72.71
66026;SHT31;56312;55.976;37.136;2022-10-16T19:16:31;8.08;72.60
66026;SHT31;56312;55.976;37.136;2022-10-16T19:21:38;8.05;72.63
66026;SHT31;56312;55.976;37.136;2022-10-16T19:26:45;8.11;72.65
66026;SHT31;56312;55.976;37.136;2022-10-16T19:31:51;8.11;72.66
66026;SHT31;56312;55.976;37.136;2022-10-16T19:36:57;8.14;72.61
66026;SHT31;56312;55.976;37.136;2022-10-16T19:42:04;8.15;72.57
66026;SHT31;56312;55.976;37.136;2022-10-16T19:47:10;8.11;72.51
66026;SHT31;56312;55.976;37.136;2022-10-16T19:52:16;8.14;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T19:57:23;8.12;72.53
66026;SHT31;56312;55.976;37.136;2022-10-16T20:02:30;8.11;72.53
66026;SHT31;56312;55.976;37.136;2022-10-16T20:07:36;8.09;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T20:12:43;8.04;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T20:17:49;8.04;72.58
66026;SHT31;56312;55.976;37.136;2022-10-16T20:22:55;8.01;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T20:28:03;8.01;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T20:33:10;7.94;72.49
66026;SHT31;56312;55.976;37.136;2022-10-16T20:38:17;7.93;72.53
66026;SHT31;56312;55.976;37.136;2022-10-16T20:43:23;7.88;72.53
66026;SHT31;56312;55.976;37.136;2022-10-16T20:48:30;7.84;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T20:53:36;7.77;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T20:58:43;7.83;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T21:03:55;7.81;72.55
66026;SHT31;56312;55.976;37.136;2022-10-16T21:09:03;7.81;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T21:14:11;7.77;72.53
66026;SHT31;56312;55.976;37.136;2022-10-16T21:19:17;7.73;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T21:24:24;7.71;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T21:29:30;7.67;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T21:34:36;7.65;72.51
66026;SHT31;56312;55.976;37.136;2022-10-16T21:39:43;7.59;72.50
66026;SHT31;56312;55.976;37.136;2022-10-16T21:44:49;7.57;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T21:49:55;7.52;72.50
66026;SHT31;56312;55.976;37.136;2022-10-16T21:55:02;7.46;72.51
66026;SHT31;56312;55.976;37.136;2022-10-16T22:00:08;7.40;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T22:05:15;7.40;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T22:10:21;7.35;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T22:15:27;7.33;72.57
66026;SHT31;56312;55.976;37.136;2022-10-16T22:20:34;7.32;72.55
66026;SHT31;56312;55.976;37.136;2022-10-16T22:25:40;7.28;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T22:30:47;7.21;72.51
66026;SHT31;56312;55.976;37.136;2022-10-16T22:35:53;7.25;72.55
66026;SHT31;56312;55.976;37.136;2022-10-16T22:46:10;7.25;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T22:51:18;7.26;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T22:56:25;7.25;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T23:01:37;7.25;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T23:06:44;7.22;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T23:11:50;7.19;72.54
66026;SHT31;56312;55.976;37.136;2022-10-16T23:16:56;7.19;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T23:22:03;7.19;72.55
66026;SHT31;56312;55.976;37.136;2022-10-16T23:27:09;7.16;72.52
66026;SHT31;56312;55.976;37.136;2022-10-16T23:32:15;7.16;72.60
66026;SHT31;56312;55.976;37.136;2022-10-16T23:37:22;7.11;72.56
66026;SHT31;56312;55.976;37.136;2022-10-16T23:42:28;7.14;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T23:47:34;7.08;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T23:52:41;7.14;72.59
66026;SHT31;56312;55.976;37.136;2022-10-16T23:57:47;7.12;72.58
