sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75037;Laerm;64247;51.540;5.854;2022-10-16T00:01:41;49.73;46.13;57.56;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:03:43;52.13;47.15;62.73;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:05:45;48.65;46.19;54.12;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:07:46;47.57;45.47;57.80;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:09:47;47.89;45.54;57.68;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:11:48;51.71;46.23;61.45;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:13:52;50.13;46.04;57.97;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:15:57;48.10;45.84;54.57;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:17:58;48.17;45.61;58.21;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:19:59;48.16;45.89;53.73;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:22:00;48.92;45.71;56.56;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:24:06;50.72;45.58;62.26;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:26:13;49.97;45.76;60.66;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:28:14;47.61;46.00;58.59;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:30:15;51.82;45.57;63.53;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:32:16;48.60;45.58;58.32;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:34:16;48.77;45.78;60.65;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:36:22;50.34;46.22;59.53;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:38:23;50.45;45.84;75.28;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:40:24;50.10;45.98;59.27;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:42:25;47.67;45.76;54.44;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:45:08;47.29;44.89;50.85;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:47:15;47.32;45.54;54.97;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:49:20;47.74;45.52;60.53;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:51:25;51.15;45.75;60.29;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:53:29;47.48;45.41;55.30;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:55:30;49.47;45.55;59.98;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:57:31;47.00;45.01;52.90;;
75037;Laerm;64247;51.540;5.854;2022-10-16T00:59:39;48.54;44.71;57.13;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:01:41;46.98;45.16;50.48;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:03:42;47.50;45.18;51.98;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:05:54;47.95;46.05;53.01;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:08:36;48.40;46.16;55.37;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:11:29;47.99;46.48;49.99;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:13:41;47.98;46.37;51.08;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:15:55;48.06;46.15;50.31;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:18:16;48.88;46.36;53.15;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:21:16;49.48;45.93;60.76;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:29:38;48.76;46.05;57.55;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:31:46;47.84;45.89;58.48;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:34:00;47.91;45.84;54.00;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:36:17;47.92;46.00;52.84;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:38:46;51.90;46.50;64.74;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:40:58;47.80;45.95;52.28;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:43:17;47.98;45.84;55.89;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:45:21;47.81;45.82;51.72;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:47:26;47.64;45.62;49.97;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:49:34;47.63;45.66;51.07;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:51:37;48.59;45.57;56.29;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:53:41;47.54;45.64;51.01;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:55:47;47.74;45.45;54.67;;
75037;Laerm;64247;51.540;5.854;2022-10-16T01:57:51;47.90;45.92;52.52;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:00:02;51.05;45.61;62.94;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:02:29;46.84;45.17;50.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:04:34;46.69;44.70;48.25;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:06:36;47.06;44.77;53.99;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:08:38;47.10;45.20;51.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:10:41;47.26;45.40;54.01;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:12:50;47.46;45.31;56.30;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:14:52;47.19;45.49;52.80;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:16:55;47.26;45.30;52.24;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:18:56;47.56;44.97;62.95;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:23:12;47.52;45.34;57.48;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:25:26;48.74;45.69;62.08;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:28:09;48.58;45.27;71.67;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:30:30;50.57;45.75;61.54;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:32:33;49.52;45.66;59.01;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:34:36;48.31;45.42;56.55;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:36:40;47.47;45.47;53.23;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:38:43;48.82;45.76;57.17;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:40:45;48.02;45.39;58.96;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:42:51;48.82;45.45;60.66;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:44:52;50.55;45.54;65.09;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:46:53;49.84;45.11;67.25;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:48:54;48.70;45.31;63.13;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:50:55;47.44;45.53;52.02;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:52:57;49.35;45.48;58.35;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:54:58;49.16;44.72;59.81;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:56:59;52.44;46.12;65.18;;
75037;Laerm;64247;51.540;5.854;2022-10-16T02:59:00;48.39;45.58;58.60;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:01:01;47.87;45.06;63.96;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:03:02;47.00;45.19;55.01;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:05:03;49.78;45.45;62.12;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:07:04;48.11;45.49;59.08;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:09:05;49.32;45.42;58.90;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:11:06;51.32;45.71;68.07;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:13:07;51.33;46.05;61.11;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:15:09;51.94;45.95;61.93;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:17:10;48.28;45.46;58.91;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:19:11;48.67;45.68;66.31;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:21:11;48.82;45.67;58.43;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:23:13;50.05;45.70;59.19;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:25:13;48.22;45.74;56.96;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:27:14;49.88;45.81;64.20;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:29:15;49.72;45.57;62.42;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:31:16;51.40;45.98;64.85;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:33:17;48.85;45.71;60.17;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:35:18;52.79;45.57;68.97;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:37:19;48.80;46.01;60.46;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:39:20;51.82;46.44;63.01;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:41:21;48.87;45.74;61.36;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:43:22;49.83;46.07;59.03;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:45:24;49.05;45.83;58.42;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:47:25;48.67;45.17;61.85;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:49:25;49.01;45.53;58.26;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:51:26;49.53;45.21;60.51;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:53:27;46.98;44.83;52.87;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:55:28;47.70;45.52;55.03;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:57:29;48.19;45.51;55.16;;
75037;Laerm;64247;51.540;5.854;2022-10-16T03:59:30;50.63;45.58;58.45;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:01:31;48.06;45.33;54.99;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:03:32;50.59;45.48;61.57;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:05:33;48.63;45.47;60.11;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:07:34;47.85;45.24;54.98;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:09:35;47.33;45.10;56.79;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:11:36;49.27;45.56;59.89;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:13:37;47.92;45.32;57.78;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:15:38;47.55;45.47;53.51;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:17:39;48.21;45.32;54.88;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:19:41;51.84;45.59;59.95;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:21:42;50.24;45.31;61.43;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:23:43;51.41;46.03;61.54;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:25:43;47.35;45.24;52.29;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:27:44;50.58;45.75;64.37;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:29:45;47.94;45.38;57.39;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:31:47;51.28;45.77;66.35;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:33:48;50.60;46.12;64.44;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:35:56;51.01;45.57;63.53;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:37:58;48.95;45.55;56.70;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:39:59;50.20;45.66;60.47;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:42:00;48.70;45.13;61.80;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:44:00;49.81;45.66;60.45;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:46:01;49.70;45.72;58.72;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:48:05;50.65;45.61;61.45;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:50:06;53.23;46.47;64.80;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:52:07;53.55;46.40;67.27;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:54:10;51.85;46.94;62.61;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:56:11;49.94;46.96;62.17;;
75037;Laerm;64247;51.540;5.854;2022-10-16T04:58:12;55.18;46.87;65.54;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:00:13;50.08;46.58;57.71;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:02:14;49.87;46.51;58.86;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:04:16;48.69;45.85;58.62;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:06:16;49.03;45.58;60.16;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:08:17;50.17;46.34;59.40;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:10:19;50.42;46.54;63.14;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:12:20;53.58;46.80;65.84;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:14:21;52.82;47.61;61.53;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:16:21;50.96;46.02;59.96;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:18:23;49.34;46.11;61.11;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:20:24;50.04;46.16;60.91;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:22:25;50.14;45.60;63.02;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:24:26;53.17;45.88;64.26;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:26:27;56.73;46.00;66.51;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:28:29;51.45;46.03;67.64;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:30:30;53.18;45.99;68.22;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:32:31;50.88;46.01;60.59;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:34:32;56.63;47.04;68.12;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:36:33;50.84;46.39;59.68;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:38:36;48.20;45.74;54.78;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:40:37;49.82;45.81;57.27;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:42:39;52.76;46.31;66.28;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:44:40;50.29;46.01;59.98;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:46:41;50.52;46.26;67.02;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:48:42;54.19;46.99;66.00;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:50:43;55.10;47.63;70.48;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:52:43;54.60;48.22;65.60;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:54:44;52.84;47.53;63.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:56:45;50.63;46.73;60.84;;
75037;Laerm;64247;51.540;5.854;2022-10-16T05:58:46;52.36;47.25;65.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:01:17;55.78;46.84;68.86;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:03:18;53.26;46.70;63.09;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:05:19;50.71;46.65;63.05;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:07:21;51.41;46.56;62.03;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:09:22;51.30;46.93;59.46;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:11:30;50.55;46.07;58.27;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:13:31;48.15;45.93;54.93;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:15:32;53.10;46.29;62.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:17:33;52.90;47.14;67.51;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:19:34;51.78;46.89;61.74;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:21:35;52.02;47.19;61.75;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:23:36;53.13;46.19;68.26;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:25:37;55.17;48.13;64.51;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:27:41;52.90;47.27;64.53;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:29:42;50.83;46.59;61.22;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:31:44;54.37;47.45;65.70;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:33:45;53.70;47.88;65.93;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:35:48;50.36;46.31;61.65;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:37:49;50.25;46.35;58.05;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:39:51;53.16;47.02;63.49;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:41:54;51.19;46.21;58.81;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:43:55;51.68;46.64;62.93;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:45:57;52.94;47.04;64.39;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:47:58;53.80;47.68;60.83;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:49:59;55.06;48.23;63.48;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:52:00;54.98;47.57;68.28;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:54:02;61.53;52.90;77.28;;
75037;Laerm;64247;51.540;5.854;2022-10-16T06:58:39;53.51;46.45;62.04;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:00:40;54.34;47.85;64.73;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:02:41;55.52;47.56;69.78;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:04:42;51.82;46.67;59.79;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:06:43;53.64;46.94;61.37;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:08:46;50.85;46.31;59.81;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:10:47;52.46;46.34;59.44;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:12:48;53.60;47.74;63.84;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:14:49;52.10;46.66;59.89;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:16:52;52.20;46.61;64.43;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:18:55;51.57;46.87;58.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:21:32;55.63;48.28;66.16;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:23:37;53.27;47.56;61.89;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:25:39;56.65;49.56;68.75;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:27:39;54.84;49.54;63.95;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:29:40;58.61;50.10;74.12;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:31:42;54.15;48.43;66.98;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:33:45;54.96;47.02;67.25;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:35:53;56.81;48.17;70.48;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:37:54;59.69;53.48;71.38;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:39:55;54.77;47.77;76.66;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:41:56;55.86;48.51;63.88;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:43:58;56.96;50.40;72.16;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:46:00;54.62;47.76;63.92;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:48:01;58.41;47.80;69.56;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:50:03;53.97;47.17;63.18;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:52:04;53.70;47.74;63.08;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:54:05;55.23;48.49;62.65;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:56:07;53.76;48.55;62.54;;
75037;Laerm;64247;51.540;5.854;2022-10-16T07:58:09;53.23;48.07;61.57;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:00:10;56.49;48.91;69.14;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:02:14;58.88;48.40;69.78;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:04:15;55.49;48.17;65.23;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:06:18;54.92;48.26;63.93;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:08:20;55.71;48.27;65.30;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:10:24;54.94;47.64;63.64;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:12:26;54.33;49.08;60.90;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:14:27;58.55;48.36;76.49;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:16:28;57.36;47.68;66.61;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:18:29;56.23;49.65;64.81;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:20:31;54.18;47.14;65.92;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:22:33;59.81;51.81;72.81;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:24:33;55.35;47.75;67.27;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:26:35;55.20;48.54;64.73;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:28:36;57.06;49.86;70.02;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:30:37;54.31;48.15;64.90;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:32:38;58.03;47.43;72.16;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:34:40;56.75;49.02;67.68;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:36:41;58.69;49.60;68.35;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:38:42;58.95;49.35;70.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:40:43;55.69;48.07;70.24;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:48:53;57.13;50.08;65.72;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:50:55;54.75;48.74;65.34;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:52:57;57.51;49.36;70.88;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:54:58;56.21;48.60;70.16;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:57:20;59.49;49.13;70.15;;
75037;Laerm;64247;51.540;5.854;2022-10-16T08:59:22;59.26;48.21;71.46;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:01:47;64.32;53.22;76.43;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:07:44;63.66;50.13;74.63;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:12:41;62.46;50.07;75.89;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:21:14;59.29;49.79;68.74;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:23:25;60.33;51.36;68.69;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:25:26;55.51;47.87;64.67;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:27:28;54.52;48.20;66.74;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:29:29;52.86;46.94;61.89;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:31:30;53.68;47.24;60.52;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:33:39;56.04;47.22;68.44;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:36:03;56.24;48.94;68.36;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:38:07;53.63;46.25;65.85;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:40:33;53.22;46.52;61.35;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:42:37;57.51;48.98;69.14;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:44:39;58.96;49.51;70.59;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:46:40;52.80;47.23;60.76;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:48:49;53.14;45.63;64.35;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:51:02;52.47;46.47;61.83;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:53:14;55.26;47.37;64.35;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:55:18;55.20;47.83;63.04;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:57:21;56.69;49.39;67.71;;
75037;Laerm;64247;51.540;5.854;2022-10-16T09:59:22;55.71;49.10;66.32;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:01:39;59.04;49.18;72.80;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:03:43;56.77;48.74;77.14;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:05:48;59.47;50.12;78.33;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:08:18;57.88;49.48;72.32;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:10:30;58.11;48.85;68.14;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:12:33;53.23;47.23;63.17;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:14:45;52.08;47.47;60.00;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:16:48;51.19;46.66;59.71;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:18:59;52.48;46.75;62.21;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:21:02;55.53;47.25;67.66;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:23:23;56.68;49.52;66.14;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:38:25;52.02;45.49;63.07;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:53:30;50.95;47.15;56.62;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:55:47;55.93;48.49;65.78;;
75037;Laerm;64247;51.540;5.854;2022-10-16T10:59:08;53.91;46.48;61.32;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:11:53;50.65;46.08;58.02;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:16:54;53.25;46.79;60.42;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:19:14;53.46;47.51;60.17;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:21:24;52.32;47.22;59.67;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:26:08;51.09;47.17;58.61;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:28:32;50.69;46.73;63.08;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:37:18;53.97;46.46;71.85;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:39:24;51.66;47.13;57.44;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:41:32;54.06;47.11;63.50;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:43:43;50.90;45.37;60.08;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:45:54;50.60;46.43;58.49;;
75037;Laerm;64247;51.540;5.854;2022-10-16T11:48:18;51.87;47.95;56.33;;
