sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31597;DHT22;18201;50.978;7.034;2022-10-16T00:00:07;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:00:40;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:01:14;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:01:46;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:02:17;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:02:48;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:03:18;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:03:50;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:04:21;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:04:52;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:05:25;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:05:59;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:06:30;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:07:02;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:07:33;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:08:04;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:08:38;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:09:10;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:09:42;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:10:13;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:10:43;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:11:16;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:11:48;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:12:20;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:12:50;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:13:22;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:13:56;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:14:27;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:14:59;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:15:30;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:16:01;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:16:33;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:17:05;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:17:36;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:18:07;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:18:38;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:19:11;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:19:41;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:20:12;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:20:44;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:21:17;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:21:48;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:22:20;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:22:50;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:23:22;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:23:56;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:24:28;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:24:59;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:25:31;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:26:05;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:26:38;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:27:10;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:27:41;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:28:11;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:28:45;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:29:16;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:29:49;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:30:21;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:30:52;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:31:24;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:31:56;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:32:27;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:32:57;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:33:28;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:34:00;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:34:31;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:35:02;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:35:34;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:36:07;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:36:38;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:37:10;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:37:40;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:38:11;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:38:42;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:39:16;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:39:46;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:40:17;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:40:49;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:41:22;13.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:41:53;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:42:25;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:42:56;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:43:36;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:44:43;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:45:15;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:45:46;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:46:20;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:46:51;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:47:27;13.70;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:47:59;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:48:31;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:49:05;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:49:37;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:50:13;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:50:48;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:51:21;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:51:54;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:52:25;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:52:58;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:53:29;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:54:01;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:54:35;13.60;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:55:06;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:55:39;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:56:10;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:56:42;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:57:14;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:57:46;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:58:20;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:58:51;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:59:25;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T00:59:57;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:00:29;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:01:00;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:01:32;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:02:03;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:02:35;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:03:23;13.50;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:03:55;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:04:26;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:05:01;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:05:36;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:06:24;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:07:06;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:07:47;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:08:28;13.40;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:09:22;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:10:06;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:10:41;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:11:19;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:12:01;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:12:40;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:13:15;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:13:53;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:14:32;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:15:11;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:15:48;13.30;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:16:29;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:17:11;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:17:46;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:18:26;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:19:04;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:19:50;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:20:29;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:21:03;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:21:37;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:22:11;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:22:56;13.20;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:23:38;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:24:27;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:25:05;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:25:59;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:26:56;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:27:28;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:28:02;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:28:40;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:29:16;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:29:53;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:30:27;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:31:01;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:31:36;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:32:11;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:32:46;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:33:22;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:34:00;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:34:35;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:35:11;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:35:46;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:36:23;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:37:02;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:37:38;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:38:15;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:38:49;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:39:24;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:39:58;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:40:34;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:41:09;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:41:44;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:42:22;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:42:58;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:43:34;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:44:10;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:44:43;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:45:17;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:45:51;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:46:23;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:46:55;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:47:27;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:48:01;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:48:35;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:49:08;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:49:41;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:50:14;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:50:52;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:51:26;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:52:02;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:52:39;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:53:13;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:53:48;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:54:21;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:54:56;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:55:30;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:56:06;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:56:39;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:57:13;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:57:47;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:58:19;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:58:54;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T01:59:27;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:00:03;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:00:36;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:01:11;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:01:47;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:02:20;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:02:53;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:03:26;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:04:01;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:04:37;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:05:16;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:05:50;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:06:22;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:06:55;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:07:27;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:07:58;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:08:30;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:09:02;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:09:33;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:10:05;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:10:37;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:11:08;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:11:40;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:12:15;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:12:57;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:13:33;12.80;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:14:05;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:14:38;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:15:11;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:15:42;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:16:14;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:16:46;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:17:18;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:17:49;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:18:21;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:18:52;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:19:23;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:19:56;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:20:30;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:21:07;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:21:46;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:22:22;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:22:56;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:23:35;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:24:09;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:24:49;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:25:26;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:25:58;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:26:35;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:27:11;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:27:53;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:28:29;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:29:06;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:29:40;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:30:20;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:30:56;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:31:31;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:32:06;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:32:42;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:33:16;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:33:48;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:34:24;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:34:56;12.90;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:35:28;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:36:01;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:36:33;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:37:05;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:37:38;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:38:11;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:38:43;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:39:16;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:39:48;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:40:19;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:40:52;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:41:23;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:41:54;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:42:32;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:43:05;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:43:37;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:44:08;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:44:39;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:45:11;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:45:43;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:46:14;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:46:45;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:47:16;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:47:48;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:48:18;13.00;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:48:50;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:49:21;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:49:52;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:50:23;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:50:55;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:51:27;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:51:58;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:52:30;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:53:00;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:53:31;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:54:03;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:54:34;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:55:06;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:55:38;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:56:08;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:56:39;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:57:11;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:57:42;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:58:14;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:58:46;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:59:17;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T02:59:48;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:00:20;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:00:50;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:01:21;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:01:53;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:02:24;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:02:55;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:03:27;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:03:57;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:04:28;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:05:00;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:05:31;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:06:02;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:06:34;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:07:05;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:07:36;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:08:08;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:08:39;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:09:09;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:09:41;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:10:12;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:10:43;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:11:15;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:11:45;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:12:16;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:12:48;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:13:20;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:13:51;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:14:23;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:14:54;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:15:25;13.10;99.90
31597;DHT22;18201;50.978;7.034;2022-10-16T03:15:58;13.10;99.90
