sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:01:45;61;16;;154;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:04:16;64;17;;161;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:06:46;66;17;;167;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:09:16;67;18;;169;149740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:11:46;65;17;;165;151160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:14:17;49;15;;124;149490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:16:47;56;16;;140;149057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:19:17;62;17;;156;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:21:47;63;16;;161;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:24:17;64;17;;160;149886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:26:49;56;16;;141;150228
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:29:18;64;17;;162;150395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:31:48;65;18;;162;147521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:34:18;61;16;;155;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:36:48;61;17;;157;152886
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:39:19;58;16;;147;150402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:41:50;62;17;;157;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:46:50;61;16;;154;151003
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:49:21;64;17;;162;150202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:51:52;67;17;;167;148494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:54:26;60;17;;153;150924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:56:51;48;16;;122;149815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T00:59:26;63;16;;159;151353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:01:52;62;17;;156;149239
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:04:23;54;16;;138;151411
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:09:26;73;18;;183;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:14:40;62;17;;158;151541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:17:03;59;16;;148;149563
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:19:35;65;17;;163;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:21:55;74;19;;188;151060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:27:06;59;16;;148;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:29:27;64;17;;163;150471
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:31:58;51;16;;130;151569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:34:37;68;17;;168;148102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:36:59;53;16;;137;152321
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:39:29;56;17;;143;150629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:42:00;58;17;;148;151223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:44:30;68;17;;171;150678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:47:00;60;16;;152;149927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:49:32;63;17;;158;150333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:52:02;60;16;;154;151589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:54:32;65;17;;164;149209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:57:04;53;16;;136;151427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T01:59:35;63;17;;158;149538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:02:05;61;16;;153;150030
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:04:35;74;19;;189;152483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:07:04;66;16;;166;150337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:09:35;62;17;;155;148187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:12:08;65;17;;167;152782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:14:37;62;17;;157;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:17:14;57;16;;144;149058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:19:38;63;17;;163;153067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:22:09;65;17;;165;150799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:29:43;63;16;;161;151425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:32:11;58;17;;146;150853
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:34:41;64;16;;159;148064
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:37:11;59;16;;150;152293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:39:42;68;17;;174;151544
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:42:13;63;17;;159;150292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:44:43;62;16;;155;149893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:47:13;56;17;;143;150624
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:49:43;62;15;;157;150805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:52:14;60;16;;150;149625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:54:44;64;17;;162;150454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:57:14;61;16;;155;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T02:59:45;53;15;;134;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:02:15;61;16;;154;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:04:45;53;16;;135;150612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:07:16;58;15;;145;149762
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:09:46;66;17;;165;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:12:16;56;16;;142;150093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:14:47;66;17;;168;151309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:17:17;53;16;;134;150813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:19:47;65;17;;161;146813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:22:18;57;16;;148;153359
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:24:48;67;17;;169;150609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:27:18;69;18;;173;150221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:29:49;60;17;;151;149529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:32:20;62;17;;157;150811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:34:50;58;17;;146;150532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:37:20;63;17;;160;150205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:39:50;59;17;;150;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:42:21;62;18;;156;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:44:51;67;18;;169;149433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:47:24;58;16;;143;147365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:49:52;64;18;;165;154024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:52:22;60;17;;150;149059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:54:53;57;17;;145;151708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:57:23;60;17;;152;150562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T03:59:53;55;16;;140;150281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:02:24;61;18;;152;147678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:04:54;50;16;;128;150833
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:07:25;58;17;;147;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:09:55;67;18;;172;151792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:12:26;60;17;;148;147134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:14:56;64;19;;166;153372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:17:26;55;16;;139;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:19:56;60;18;;149;148778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:22:27;63;17;;160;150967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:24:57;61;18;;153;150080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:27:28;63;18;;159;150499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:29:58;64;18;;160;149585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:32:28;55;17;;140;152259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:34:58;66;18;;164;148984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:37:29;60;18;;152;151559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:39:59;60;17;;149;148845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:42:29;55;17;;140;150986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:44:59;55;16;;140;150671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:47:30;56;18;;141;150276
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:50:03;66;17;;167;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:52:32;68;19;;172;150409
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:55:03;73;20;;182;149029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T04:57:33;78;20;;199;151949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:00:04;64;18;;160;148115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:02:32;57;18;;146;151444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:05:03;68;18;;171;150416
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:07:33;54;16;;138;150761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:10:04;75;20;;186;148177
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:12:34;60;17;;153;150960
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:15:05;64;18;;162;151611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:17:34;70;20;;177;150816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:20:05;63;18;;159;149547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:22:35;58;18;;147;150745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:25:06;61;18;;154;149354
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:27:35;60;18;;152;151195
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:30:06;64;18;;161;149075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:32:35;59;18;;150;150933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:35:06;55;17;;140;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:37:36;63;19;;157;149088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:40:07;56;17;;143;152041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:42:37;55;17;;139;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:45:08;54;18;;136;149406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:47:37;68;19;;172;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:50:08;60;19;;152;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:52:39;55;17;;140;150604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:55:09;68;19;;170;148657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T05:57:39;64;19;;164;151664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:00:10;58;18;;148;151054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:02:40;62;19;;158;150821
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:05:11;61;18;;155;150268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:07:41;65;18;;163;150199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:10:11;57;18;;144;150505
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:12:42;52;17;;132;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:15:12;62;19;;157;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:17:42;71;21;;179;150589
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:20:13;63;18;;160;150151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:22:43;62;19;;157;150512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:25:13;62;19;;156;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:27:44;65;18;;162;149309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:30:14;64;19;;159;148546
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:32:45;60;18;;154;153980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:35:15;58;18;;145;148096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:37:45;60;18;;155;152493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:40:16;59;18;;147;149428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:42:46;59;19;;150;150735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:45:16;65;19;;164;150721
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:47:47;60;18;;150;149851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:50:17;70;19;;177;150004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:52:47;71;19;;176;147806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:55:18;64;19;;166;154142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T06:57:49;63;19;;158;150244
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:00:18;57;17;;144;149747
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:02:49;59;19;;147;147293
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:05:19;52;17;;134;154146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:07:50;64;19;;160;149718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:10:21;63;18;;157;149360
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:12:51;65;19;;167;152376
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:15:21;64;19;;159;148940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:17:51;67;19;;170;151758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:20:22;56;19;;140;148209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:22:52;55;18;;140;152593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:25:22;66;19;;166;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:27:57;57;19;;143;149430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:30:23;55;18;;137;149075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:32:54;58;18;;148;152751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:35:24;59;20;;149;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:37:54;59;19;;148;148384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:40:27;73;20;;184;151190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:42:56;59;19;;151;151882
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:45:26;61;20;;153;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:47:56;67;20;;169;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:50:26;61;19;;153;150280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:52:57;57;19;;139;143857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:55:27;61;19;;160;155043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T07:57:58;59;20;;151;152099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:00:28;68;21;;171;149265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:03:02;61;19;;156;151707
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:05:29;62;21;;157;149848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:08:00;66;20;;166;150340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:10:30;65;21;;165;150057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:13:00;63;20;;158;150183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:15:31;59;19;;148;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:18:02;55;20;;139;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:20:32;58;20;;147;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:23:02;65;21;;162;149525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:25:36;59;19;;147;149075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:28:07;60;20;;152;150706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:30:34;62;20;;160;152894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:33:04;66;21;;167;149876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:35:34;62;20;;158;150626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:38:05;59;20;;147;149205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:40:36;59;19;;150;150252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:43:12;64;21;;164;151628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:45:40;62;22;;157;150905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:48:14;58;19;;146;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:50:38;57;20;;145;150972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:53:09;62;21;;156;149929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T08:58:26;61;21;;154;150493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:00:38;66;21;;159;144339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:05:49;68;22;;171;150277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:10:57;72;23;;183;150977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:13:14;52;20;;130;149272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:18:15;57;20;;143;148533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:20:52;56;20;;142;150921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:25:44;56;21;;142;150104
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:28:13;66;21;;166;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:30:44;50;20;;125;148778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:33:14;62;22;;159;151888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:35:45;60;21;;153;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:38:22;56;21;;142;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:40:46;51;20;;131;151203
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:43:19;70;23;;176;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:48:17;61;23;;155;150078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:51:02;58;21;;148;151159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:53:23;57;21;;144;150582
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:55:50;63;23;;160;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T09:58:23;62;22;;156;148844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:00:51;73;24;;186;151421
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:03:34;58;22;;147;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:05:51;60;22;;153;151222
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:08:22;62;22;;158;150631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:10:53;58;22;;148;151393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:13:22;63;23;;157;148861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:15:53;67;22;;171;151299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:18:24;63;23;;161;151423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:20:58;57;21;;143;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:23:27;63;23;;162;151929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:26:01;63;22;;158;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:31:06;64;22;;163;150509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:41:05;69;21;;174;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:43:39;75;22;;189;149449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:45:59;61;19;;154;149168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:48:51;62;21;;158;151765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:51:08;61;19;;154;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:53:36;60;18;;151;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T10:56:10;70;20;;175;149824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:03:46;52;17;;132;152268
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:06:08;66;18;;167;150191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:08:38;59;19;;148;149272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:11:16;64;18;;164;153144
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:13:42;63;19;;156;148068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:16:15;63;18;;160;152235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:21:10;58;19;;147;151648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:23:44;63;19;;160;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:26:18;61;19;;154;149840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:28:42;61;18;;155;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:31:13;69;19;;175;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:33:42;67;19;;170;150843
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:36:16;63;19;;157;148594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:38:52;58;18;;147;151700
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:41:18;66;19;;165;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:43:43;74;21;;186;150538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:46:15;69;20;;175;150686
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:48:50;71;20;;179;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:51:16;64;20;;162;150459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:56:16;70;20;;177;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T11:59:02;65;20;;165;151640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-10-16T12:01:30;62;20;;157;150188
