sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:01:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:03:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:06:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:08:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:13:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:16:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:18:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:21:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:23:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:26:10;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:28:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:31:08;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:33:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:36:03;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:38:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:40:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:43:51;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:46:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:49:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:51:50;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:54:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:56:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T00:59:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:02:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:04:38;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:13:32;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:16:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:18:55;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:21:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:24:33;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:27:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:29:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:35:34;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:38:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:40:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:43:33;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:46:01;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:48:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:51:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:53:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:56:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T01:59:01;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:01:32;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:04:03;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:06:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:08:55;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:11:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:13:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:16:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:18:44;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:21:22;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:24:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:29:25;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:31:58;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:34:26;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:36:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:39:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:41:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:44:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:46:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:49:02;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:51:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:53:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:56:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T02:58:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:01:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:03:38;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:06:04;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:08:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:10:55;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:13:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:15:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:18:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:20:38;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:23:03;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:25:29;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:27:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:30:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:32:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:35:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:37:37;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:40:04;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:42:30;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:44:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:47:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:49:49;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:52:15;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:54:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:57:06;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T03:59:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:01:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:04:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:06:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:09:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:11:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:14:07;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:16:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:18:58;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:21:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:23:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:26:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:28:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:31:06;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:33:33;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:36:00;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:38:26;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:40:52;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:43:18;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:45:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:48:10;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:50:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:53:01;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:55:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T04:57:52;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:00:18;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:02:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:05:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:07:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:10:00;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:12:26;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:14:52;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:17:17;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:19:43;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:22:08;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:24:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:26:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:29:25;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:31:52;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:34:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:36:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:39:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:41:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:44:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:46:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:48:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:51:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:53:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:56:15;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T05:58:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:01:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:03:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:06:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:08:40;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:11:10;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:13:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:16:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:18:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:20:57;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:23:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:25:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:28:15;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:30:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:33:10;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:35:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:38:01;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:40:27;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:42:55;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:45:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:47:46;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:50:12;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:52:37;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:55:03;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:57:29;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T06:59:54;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:02:20;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:04:45;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:07:11;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:09:36;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:12:02;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:14:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:16:55;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:19:21;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:21:46;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:24:16;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:26:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:29:17;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:31:44;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:34:13;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:36:39;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:39:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:41:30;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:43:58;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:46:28;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:48:54;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:51:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:53:50;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:56:20;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T07:58:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:01:16;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:03:47;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:06:14;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:08:40;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:11:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:13:32;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:15:58;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:18:23;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:20:56;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:23:24;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:25:52;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:28:19;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:30:45;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:33:11;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:35:36;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:38:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:40:34;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:48:53;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:51:32;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:54:05;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:56:31;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T08:58:58;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:01:37;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:04:44;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:07:38;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:13:17;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:19:01;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:21:46;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:24:26;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:26:52;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:29:20;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:31:47;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:34:36;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:37:13;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:39:47;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:42:20;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:44:51;14.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:47:23;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:49:57;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:52:25;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:55:00;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:57:27;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T09:59:57;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:02:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:05:00;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:07:32;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:10:01;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:12:33;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:15:10;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:17:48;14.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:20:29;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:22:56;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:25:48;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:31:21;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:36:40;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:39:16;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:48:17;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:53:46;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T10:56:56;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:00:03;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:05:54;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:08:27;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:11:23;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:14:29;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:19:48;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:22:33;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:25:24;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:28:11;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:30:54;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:33:46;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:36:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:39:20;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:41:59;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:47:34;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:50:44;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:54:04;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:56:19;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T11:59:31;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:02:43;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:05:50;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:08:18;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:10:47;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:13:37;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:16:06;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:18:33;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:21:00;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:23:49;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:26:28;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:28:55;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:31:22;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:34:23;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:36:49;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:39:24;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:42:19;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:44:45;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:47:35;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:50:02;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T12:54:59;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:06:14;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:09:00;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:15:34;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:20:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:23:22;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:28:43;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:31:21;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:33:52;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:36:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:39:13;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:41:39;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:44:07;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:46:36;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:49:16;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:51:57;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:54:25;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:56:51;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T13:59:42;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:02:34;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:05:03;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:07:32;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:10:07;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:12:34;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:15:00;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:17:35;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:20:05;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:22:42;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:28:17;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:30:59;17.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:33:33;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:38:26;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:40:52;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:43:34;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:46:03;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:48:30;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:50:56;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:53:21;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:55:47;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T14:58:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:00:49;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:03:15;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:05:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:08:06;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:10:40;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:13:06;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:15:38;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:18:05;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:20:35;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:23:03;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:25:42;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:28:10;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:30:37;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:33:04;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:35:30;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:37:56;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:40:22;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:42:49;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:45:17;17.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:47:44;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:50:13;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:52:40;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:55:08;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T15:57:35;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:00:11;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:02:39;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:05:06;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:07:35;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:10:03;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:12:29;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:14:55;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:17:20;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:19:46;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:22:12;16.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:24:38;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:27:04;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:29:29;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:31:55;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:34:27;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:36:54;16.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:39:20;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:41:45;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:44:12;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:46:38;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:49:05;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:51:32;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:53:58;15.50
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:56:25;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T16:58:54;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:01:23;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:03:52;15.00
27399;DS18B20;40618;51.166;10.322;2022-10-16T17:06:21;15.00
