sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49465;DHT22;35358;49.342;8.802;2022-10-16T00:01:24;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:03:50;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:06:18;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:08:44;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:13:48;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:16:15;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:18:41;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:21:25;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:23:59;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:26:29;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:28:55;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:31:22;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:33:50;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:36:19;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:38:46;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:41:18;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:43:47;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:48:45;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:51:15;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:53:40;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:56:06;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T00:58:32;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:00:58;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:03:35;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:08:38;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:11:17;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:13:53;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:16:38;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:19:14;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:21:45;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:29:25;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:31:59;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:34:35;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:37:06;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:39:35;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:42:12;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:44:41;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:47:10;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:49:40;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:52:09;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:54:41;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:57:10;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T01:59:47;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:02:15;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:05:25;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:07:54;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:10:20;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:12:55;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:15:23;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:17:51;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:20:17;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:22:46;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:25:19;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:30:31;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:32:59;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:35:27;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:37:53;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:40:20;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:42:53;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:45:22;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:47:48;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:50:17;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:52:43;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:55:11;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T02:57:36;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:00:04;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:02:30;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:04:55;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:07:21;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:09:49;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:12:15;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:14:45;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:17:13;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:19:41;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:22:07;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:24:37;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:27:05;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:29:31;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:32:00;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:34:25;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:36:54;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:39:19;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:41:47;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:44:16;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:46:41;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:49:07;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:51:33;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:54:00;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:56:26;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T03:58:52;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:01:17;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:03:43;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:06:08;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:08:36;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:11:03;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:13:31;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:15:56;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:18:22;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:20:48;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:23:13;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:25:40;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:28:08;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:30:38;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:33:04;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:35:30;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:37:57;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:40:23;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:42:52;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:45:17;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:47:43;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:50:09;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:52:37;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:55:05;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T04:57:33;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:00:01;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:02:26;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:04:54;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:07:22;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:09:50;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:12:16;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:14:45;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:17:13;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:19:39;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:22:07;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:24:36;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:27:02;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:29:29;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:31:56;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:34:22;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:36:47;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:39:16;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:41:45;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:44:13;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:46:38;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:49:04;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:51:32;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:54:00;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:56:25;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T05:58:51;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:01:18;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:03:44;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:06:15;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:08:45;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:11:24;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:13:55;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:16:25;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:18:54;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:21:25;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:23:51;15.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:26:24;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:28:54;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:31:23;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:33:53;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:36:19;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:38:48;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:41:20;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:43:46;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:46:16;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:48:42;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:51:13;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:53:50;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:56:19;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T06:58:48;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:01:15;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:03:44;15.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:06:14;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:08:41;15.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:11:21;15.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:13:48;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:16:18;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:18:47;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:21:16;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:23:50;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:26:16;15.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:28:44;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:31:14;15.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:33:41;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:36:08;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:38:36;15.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:41:09;15.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:43:35;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:46:00;15.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:48:33;16.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:51:03;16.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:53:29;16.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:56:02;16.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T07:58:28;16.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:00:55;16.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:03:21;16.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:05:46;16.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:08:14;16.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:10:42;16.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:13:08;16.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:15:36;16.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:18:03;16.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:20:31;16.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:23:02;16.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:25:28;16.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:27:54;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:30:21;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:32:49;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:35:16;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:37:42;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:40:22;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:42:56;17.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:45:28;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:50:44;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:53:20;16.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:55:53;17.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T08:58:23;17.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:11:33;17.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:17:00;17.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:19:39;17.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:22:16;17.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:24:41;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:27:14;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:29:42;17.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:32:15;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:34:46;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:37:16;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:40:00;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:42:35;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:45:02;17.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:47:30;17.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:50:02;17.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:52:30;17.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:54:58;17.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:57:25;17.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T09:59:55;17.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:02:34;17.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:05:01;18.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:07:31;18.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:10:18;18.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:12:47;18.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:15:14;18.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:17:49;18.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:20:30;18.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:25:55;18.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:34:00;19.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:39:20;19.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:50:32;19.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T10:59:00;19.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:01:39;19.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:07:26;18.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:10:04;19.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:12:35;19.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:15:23;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:18:06;19.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:20:51;19.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:23:42;19.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:26:19;19.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:28:49;19.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:36:35;19.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:39:30;19.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:42:03;19.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:55:47;20.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T11:58:21;20.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:08:54;20.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:19:21;20.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:21:51;20.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:24:35;20.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:27:04;20.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:29:41;20.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:32:37;20.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:35:05;20.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:37:41;20.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:40:34;20.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:43:13;21.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:45:38;21.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:48:21;21.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:50:47;21.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T12:53:22;21.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:00:57;21.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:06:23;21.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:24:55;21.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:27:51;21.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:30:25;21.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:35:33;20.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:40:32;20.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:43:00;20.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:45:28;20.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:48:05;20.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:50:31;20.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:53:26;20.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:55:54;20.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T13:58:19;20.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:00:59;20.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:03:26;20.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:06:05;20.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:08:36;19.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:11:02;19.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:13:40;19.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:16:17;19.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:18:56;19.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:21:22;19.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:23:51;19.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:26:19;19.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:28:46;19.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:33:50;19.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:36:17;19.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:41:22;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:43:56;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:46:34;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:51:41;19.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:54:10;19.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:56:57;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T14:59:38;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:02:33;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:05:26;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:07:54;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:10:24;19.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:12:53;19.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:20:19;20.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:22:47;20.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:28:04;20.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:30:32;20.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:32:58;20.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:35:26;19.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:37:56;19.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:40:22;19.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:42:52;19.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:45:18;19.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:47:47;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:50:17;19.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:52:43;18.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:55:10;18.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T15:57:39;18.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:00:09;18.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:02:35;19.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:05:04;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:07:35;19.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:10:04;19.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:12:30;19.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:14:56;19.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:17:24;18.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:19:50;18.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:22:15;18.50;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:24:43;18.40;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:27:09;18.30;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:29:35;18.20;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:32:01;18.10;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:34:27;18.00;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:36:55;17.90;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:39:22;17.80;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:41:48;17.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:44:14;17.70;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:46:42;17.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:49:11;17.60;99.90
49465;DHT22;35358;49.342;8.802;2022-10-16T16:51:40;17.50;99.90
