sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2022-10-16T00:00:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:00:33;94933.91;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T00:02:59;94935.25;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:02:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:05:25;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:05:25;94931.28;;;22.67
65186;BMP280;51926;49.080;19.652;2022-10-16T00:07:50;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:07:51;94925.28;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T00:10:16;94929.28;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T00:10:16;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:12:42;94931.22;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T00:12:42;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:15:07;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:15:08;94935.25;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:17:33;94936.56;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T00:17:33;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:19:59;94943.25;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:19:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:22:24;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:22:24;94935.25;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:24:50;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:24:50;94937.25;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T00:27:16;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:27:16;94939.91;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T00:29:42;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:29:42;94935.91;;;22.67
65186;BMP280;51926;49.080;19.652;2022-10-16T00:32:08;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:32:08;94943.22;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T00:34:34;94941.88;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T00:34:34;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:37:00;94947.22;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T00:37:00;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:39:25;94937.91;;;22.66
65186;BMP280;51926;49.080;19.652;2022-10-16T00:39:25;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:41:51;94952.53;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T00:41:51;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:44:46;94946.53;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T00:47:14;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T00:47:17;94945.88;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T00:49:43;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:49:44;94936.56;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T00:52:09;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:52:10;94935.91;;;22.67
65186;BMP280;51926;49.080;19.652;2022-10-16T00:54:36;94933.91;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T00:54:36;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:57:03;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:57:04;94945.88;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T00:59:31;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T00:59:33;94957.84;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T01:01:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:01:59;94957.19;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T01:04:25;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:04:26;94959.84;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T01:12:06;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:12:10;94971.16;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T01:14:48;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:14:59;94971.16;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T01:17:28;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:17:33;94975.13;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T01:20:06;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:20:10;94972.50;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T01:22:39;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:22:46;94957.88;;;22.67
65186;BMP280;51926;49.080;19.652;2022-10-16T01:25:21;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:25:29;94969.13;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T01:27:56;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:27:57;94971.16;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T01:30:25;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:30:26;94979.16;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T01:35:33;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:35:36;94972.47;;;22.82
65186;BMP280;51926;49.080;19.652;2022-10-16T01:38:03;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:40:31;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:40:32;94977.13;;;22.86
65186;BMP280;51926;49.080;19.652;2022-10-16T01:43:00;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:43:03;94975.81;;;22.79
65186;BMP280;51926;49.080;19.652;2022-10-16T01:45:29;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:45:31;94963.19;;;22.79
65186;BMP280;51926;49.080;19.652;2022-10-16T01:47:58;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:48:00;94969.81;;;22.82
65186;BMP280;51926;49.080;19.652;2022-10-16T01:50:29;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:50:31;94967.16;;;22.82
65186;BMP280;51926;49.080;19.652;2022-10-16T01:52:57;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T01:52:58;94967.16;;;22.82
65186;BMP280;51926;49.080;19.652;2022-10-16T01:55:25;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:55:28;94970.47;;;22.83
65186;BMP280;51926;49.080;19.652;2022-10-16T01:57:54;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T01:57:56;94969.81;;;22.82
65186;BMP280;51926;49.080;19.652;2022-10-16T02:00:22;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:00:23;94972.50;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T02:02:49;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:02:51;94977.16;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T02:05:20;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:05:24;94980.47;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T02:07:55;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:07:55;94979.81;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T02:10:20;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:10:21;94973.16;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T02:12:50;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:12:55;94980.47;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T02:15:22;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:15:22;94981.16;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T02:17:47;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:17:47;94987.13;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T02:20:13;94984.47;;;22.65
65186;BMP280;51926;49.080;19.652;2022-10-16T02:20:13;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:22:48;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:22:48;94989.78;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T02:25:19;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:25:22;94989.09;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T02:30:32;94976.47;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T02:32:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:33:00;94974.47;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T02:35:27;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:35:28;94979.81;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T02:37:55;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:37:56;94980.47;;;22.68
65186;BMP280;51926;49.080;19.652;2022-10-16T02:40:22;;;;22.50
65186;BMP280;51926;49.080;19.652;2022-10-16T02:40:23;94985.13;;;22.68
65186;BMP280;51926;49.080;19.652;2022-10-16T02:42:50;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:42:51;94979.13;;;22.71
65186;BMP280;51926;49.080;19.652;2022-10-16T02:45:17;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:45:17;94991.09;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T02:47:43;94985.81;;;22.64
65186;BMP280;51926;49.080;19.652;2022-10-16T02:47:43;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:50:09;94997.06;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T02:50:09;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:52:34;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:52:34;94994.44;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T02:55:00;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:55:00;94997.78;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T02:57:26;94990.47;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T02:57:26;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:59:51;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T02:59:51;94995.78;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T03:02:17;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T03:02:17;94992.41;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T03:04:43;95003.72;;;22.78
65186;BMP280;51926;49.080;19.652;2022-10-16T03:04:43;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:07:08;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:07:08;95003.06;;;22.81
65186;BMP280;51926;49.080;19.652;2022-10-16T03:09:34;94997.72;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T03:09:34;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:11:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T03:12:00;95002.38;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T03:14:25;95013.72;;;22.85
65186;BMP280;51926;49.080;19.652;2022-10-16T03:14:25;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T03:16:51;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:16:51;95017.69;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T03:19:17;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:19:17;95025.00;;;22.82
65186;BMP280;51926;49.080;19.652;2022-10-16T03:21:43;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:21:44;95017.69;;;22.84
65186;BMP280;51926;49.080;19.652;2022-10-16T03:24:09;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:24:09;94995.09;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T03:26:35;94993.09;;;22.66
65186;BMP280;51926;49.080;19.652;2022-10-16T03:26:35;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:29:01;95009.72;;;22.78
65186;BMP280;51926;49.080;19.652;2022-10-16T03:29:01;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:31:28;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T03:31:29;95016.34;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T03:33:55;95005.72;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T03:33:55;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:36:20;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T03:36:23;95019.69;;;22.84
65186;BMP280;51926;49.080;19.652;2022-10-16T03:38:49;95019.00;;;22.93
65186;BMP280;51926;49.080;19.652;2022-10-16T03:38:49;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:41:14;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:41:15;95029.66;;;22.85
65186;BMP280;51926;49.080;19.652;2022-10-16T03:43:40;95023.03;;;22.78
65186;BMP280;51926;49.080;19.652;2022-10-16T03:43:40;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:46:06;95023.00;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T03:46:06;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:48:31;95029.66;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T03:48:31;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:50:57;95023.69;;;22.69
65186;BMP280;51926;49.080;19.652;2022-10-16T03:50:57;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:53:23;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:53:23;95029.00;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T03:55:49;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T03:55:49;95028.31;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T03:58:14;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T03:58:15;95016.38;;;22.67
65186;BMP280;51926;49.080;19.652;2022-10-16T04:00:43;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:00:44;95023.66;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T04:03:10;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:03:10;95022.34;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T04:05:36;95027.69;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T04:05:36;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:08:02;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:08:03;95027.69;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T04:10:28;95040.31;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T04:10:28;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:12:54;95020.38;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:12:54;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:15:24;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:15:24;95036.31;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T04:17:49;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:17:50;95030.31;;;22.78
65186;BMP280;51926;49.080;19.652;2022-10-16T04:20:15;95041.63;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T04:20:15;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:22:41;95033.66;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T04:22:41;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:25:06;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:25:07;95038.94;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T04:27:32;95035.00;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T04:27:32;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:29:58;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:29:59;95036.97;;;22.77
65186;BMP280;51926;49.080;19.652;2022-10-16T04:32:25;95037.66;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T04:32:25;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:34:51;95042.97;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T04:34:51;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:37:16;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:37:17;95048.28;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T04:39:42;95046.97;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T04:39:42;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:42:08;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:42:08;95050.94;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T04:44:34;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:44:34;95052.97;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T04:46:59;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:46:59;95039.63;;;22.73
65186;BMP280;51926;49.080;19.652;2022-10-16T04:49:25;95054.28;;;22.72
65186;BMP280;51926;49.080;19.652;2022-10-16T04:49:25;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T04:51:50;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:51:51;95064.25;;;22.75
65186;BMP280;51926;49.080;19.652;2022-10-16T04:54:16;95062.91;;;22.76
65186;BMP280;51926;49.080;19.652;2022-10-16T04:54:16;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:56:42;;;;22.60
65186;BMP280;51926;49.080;19.652;2022-10-16T04:56:42;95062.91;;;22.74
65186;BMP280;51926;49.080;19.652;2022-10-16T04:59:16;95067.56;;;22.90
65186;BMP280;51926;49.080;19.652;2022-10-16T04:59:16;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T05:01:42;95072.22;;;22.89
65186;BMP280;51926;49.080;19.652;2022-10-16T05:01:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:04:08;95056.28;;;22.85
65186;BMP280;51926;49.080;19.652;2022-10-16T05:04:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:06:34;95054.25;;;22.96
65186;BMP280;51926;49.080;19.652;2022-10-16T05:06:34;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T05:09:00;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T05:09:00;95048.28;;;22.83
65186;BMP280;51926;49.080;19.652;2022-10-16T05:11:25;95044.97;;;22.85
65186;BMP280;51926;49.080;19.652;2022-10-16T05:11:25;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T05:13:51;95051.63;;;22.86
65186;BMP280;51926;49.080;19.652;2022-10-16T05:13:51;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T05:16:16;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:16:17;95050.25;;;22.93
65186;BMP280;51926;49.080;19.652;2022-10-16T05:18:42;95060.25;;;22.88
65186;BMP280;51926;49.080;19.652;2022-10-16T05:18:42;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:21:08;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:21:08;95064.91;;;22.90
65186;BMP280;51926;49.080;19.652;2022-10-16T05:23:33;;;;22.70
65186;BMP280;51926;49.080;19.652;2022-10-16T05:23:34;95067.56;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-16T05:25:59;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:25:59;95062.88;;;22.98
65186;BMP280;51926;49.080;19.652;2022-10-16T05:28:26;;;;22.80
65186;BMP280;51926;49.080;19.652;2022-10-16T05:28:27;95083.53;;;23.08
65186;BMP280;51926;49.080;19.652;2022-10-16T05:30:53;;;;22.90
65186;BMP280;51926;49.080;19.652;2022-10-16T05:30:53;95095.50;;;23.03
65186;BMP280;51926;49.080;19.652;2022-10-16T05:33:22;;;;22.90
65186;BMP280;51926;49.080;19.652;2022-10-16T05:33:23;95093.53;;;23.01
65186;BMP280;51926;49.080;19.652;2022-10-16T05:35:48;;;;22.90
65186;BMP280;51926;49.080;19.652;2022-10-16T05:35:49;95094.81;;;22.98
65186;BMP280;51926;49.080;19.652;2022-10-16T05:38:15;;;;22.90
65186;BMP280;51926;49.080;19.652;2022-10-16T05:38:16;95096.19;;;23.03
65186;BMP280;51926;49.080;19.652;2022-10-16T05:40:41;95098.84;;;23.07
65186;BMP280;51926;49.080;19.652;2022-10-16T05:40:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-16T05:43:07;95094.16;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-16T05:43:07;;;;23.00
65186;BMP280;51926;49.080;19.652;2022-10-16T05:45:33;95094.81;;;23.06
65186;BMP280;51926;49.080;19.652;2022-10-16T05:45:33;;;;23.10
65186;BMP280;51926;49.080;19.652;2022-10-16T05:47:59;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-16T05:47:59;95100.16;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-16T05:50:25;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-16T05:50:25;95112.13;;;23.22
65186;BMP280;51926;49.080;19.652;2022-10-16T05:52:50;95110.13;;;23.22
65186;BMP280;51926;49.080;19.652;2022-10-16T05:52:50;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-16T05:55:16;;;;23.60
65186;BMP280;51926;49.080;19.652;2022-10-16T05:55:16;95116.78;;;23.27
65186;BMP280;51926;49.080;19.652;2022-10-16T05:57:41;95106.81;;;23.15
65186;BMP280;51926;49.080;19.652;2022-10-16T05:57:41;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-10-16T06:00:07;;;;24.00
65186;BMP280;51926;49.080;19.652;2022-10-16T06:00:08;95116.13;;;23.18
65186;BMP280;51926;49.080;19.652;2022-10-16T06:02:33;;;;24.10
65186;BMP280;51926;49.080;19.652;2022-10-16T06:02:33;95126.13;;;23.20
65186;BMP280;51926;49.080;19.652;2022-10-16T06:04:59;95126.09;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-16T06:04:59;;;;24.30
65186;BMP280;51926;49.080;19.652;2022-10-16T06:07:24;;;;24.40
65186;BMP280;51926;49.080;19.652;2022-10-16T06:07:24;95134.09;;;23.16
65186;BMP280;51926;49.080;19.652;2022-10-16T06:09:51;;;;24.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:09:52;95131.41;;;23.22
65186;BMP280;51926;49.080;19.652;2022-10-16T06:12:17;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-10-16T06:12:18;95134.75;;;23.25
65186;BMP280;51926;49.080;19.652;2022-10-16T06:14:44;95131.41;;;23.22
65186;BMP280;51926;49.080;19.652;2022-10-16T06:14:44;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-10-16T06:17:12;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-10-16T06:17:13;95138.75;;;23.28
65186;BMP280;51926;49.080;19.652;2022-10-16T06:19:39;95131.44;;;23.24
65186;BMP280;51926;49.080;19.652;2022-10-16T06:19:39;;;;24.70
65186;BMP280;51926;49.080;19.652;2022-10-16T06:22:05;95144.06;;;23.28
65186;BMP280;51926;49.080;19.652;2022-10-16T06:22:05;;;;24.60
65186;BMP280;51926;49.080;19.652;2022-10-16T06:24:31;95136.06;;;23.32
65186;BMP280;51926;49.080;19.652;2022-10-16T06:24:31;;;;24.10
65186;BMP280;51926;49.080;19.652;2022-10-16T06:26:57;;;;23.80
65186;BMP280;51926;49.080;19.652;2022-10-16T06:26:57;95129.41;;;23.27
65186;BMP280;51926;49.080;19.652;2022-10-16T06:29:22;;;;23.70
65186;BMP280;51926;49.080;19.652;2022-10-16T06:29:22;95136.06;;;23.36
65186;BMP280;51926;49.080;19.652;2022-10-16T06:31:48;95133.41;;;23.34
65186;BMP280;51926;49.080;19.652;2022-10-16T06:31:48;;;;23.60
65186;BMP280;51926;49.080;19.652;2022-10-16T06:34:13;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:34:14;95146.72;;;23.42
65186;BMP280;51926;49.080;19.652;2022-10-16T06:36:39;95148.03;;;23.43
65186;BMP280;51926;49.080;19.652;2022-10-16T06:36:39;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:39:05;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:39:05;95140.72;;;23.49
65186;BMP280;51926;49.080;19.652;2022-10-16T06:41:32;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:41:33;95138.69;;;23.54
65186;BMP280;51926;49.080;19.652;2022-10-16T06:43:58;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:43:58;95141.38;;;23.56
65186;BMP280;51926;49.080;19.652;2022-10-16T06:46:25;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:46:25;95153.34;;;23.55
65186;BMP280;51926;49.080;19.652;2022-10-16T06:48:51;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:48:52;95156.00;;;23.51
65186;BMP280;51926;49.080;19.652;2022-10-16T06:51:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:51:20;95154.69;;;23.48
65186;BMP280;51926;49.080;19.652;2022-10-16T06:53:47;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:53:48;95160.03;;;23.42
65186;BMP280;51926;49.080;19.652;2022-10-16T06:56:18;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-16T06:58:43;;;;23.50
65186;BMP280;51926;49.080;19.652;2022-10-16T06:58:44;95158.69;;;23.27
65186;BMP280;51926;49.080;19.652;2022-10-16T07:01:10;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-16T07:01:10;95165.38;;;23.28
65186;BMP280;51926;49.080;19.652;2022-10-16T07:03:36;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-16T07:03:37;95174.00;;;23.32
65186;BMP280;51926;49.080;19.652;2022-10-16T07:06:03;;;;23.30
65186;BMP280;51926;49.080;19.652;2022-10-16T07:06:04;95174.00;;;23.32
65186;BMP280;51926;49.080;19.652;2022-10-16T07:08:30;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-16T07:08:31;95177.34;;;23.39
65186;BMP280;51926;49.080;19.652;2022-10-16T07:10:58;;;;23.40
65186;BMP280;51926;49.080;19.652;2022-10-16T07:11:01;95180.66;;;23.39
