sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-10-16T00:01:44;39.84;34.73;46.80;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:04:13;39.97;34.75;46.24;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:06:41;38.77;34.90;48.23;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:09:09;37.87;34.92;44.68;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:11:41;38.45;34.47;49.72;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:14:15;44.80;34.79;62.95;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:16:43;39.31;34.61;50.22;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:19:12;37.90;34.50;45.71;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:21:40;39.04;34.03;50.86;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:24:10;40.05;35.07;63.93;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:26:40;38.85;35.04;46.68;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:29:09;38.11;34.07;43.88;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:31:37;38.39;35.10;44.93;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:34:05;41.17;35.36;54.70;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:36:32;38.41;34.24;50.17;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:39:00;43.74;33.83;61.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:41:31;43.70;35.53;68.93;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:44:53;40.64;35.35;55.50;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:47:48;37.82;34.00;44.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:50:34;38.54;34.87;47.27;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:53:03;39.99;34.85;48.38;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:55:31;37.00;33.60;44.83;;
38366;Laerm;943;51.568;6.998;2022-10-16T00:58:00;37.62;34.19;44.78;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:00:28;37.01;33.29;44.03;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:03:21;39.05;33.83;59.89;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:06:30;38.48;34.10;45.73;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:09:37;38.92;34.29;45.49;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:12:49;38.52;34.31;45.39;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:15:40;36.85;33.60;43.05;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:21:22;37.32;33.47;44.69;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:24:43;38.59;34.73;50.14;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:27:30;37.19;33.51;44.59;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:30:23;37.91;33.72;46.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:33:08;36.58;33.46;42.26;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:35:52;36.37;33.10;41.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:38:38;37.91;33.62;44.35;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:41:24;39.43;35.26;62.78;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:44:16;37.79;34.52;42.94;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:46:50;37.02;33.82;44.30;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:49:32;38.13;32.80;52.76;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:52:17;39.24;33.82;54.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:54:54;37.47;33.89;44.91;;
38366;Laerm;943;51.568;6.998;2022-10-16T01:57:25;39.04;34.22;45.11;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:00:06;37.51;33.92;41.44;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:02:45;39.44;34.71;45.82;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:05:52;36.15;33.01;42.07;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:08:28;38.79;33.55;48.44;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:11:00;36.65;32.92;43.75;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:13:59;38.01;33.91;43.76;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:16:44;38.55;34.83;45.15;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:19:17;36.64;33.47;40.09;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:22:02;37.49;34.40;46.76;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:24:59;38.90;33.98;46.35;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:28:06;38.63;33.83;53.42;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:31:03;37.45;34.55;44.51;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:33:34;37.63;34.15;44.07;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:36:04;38.26;34.77;49.85;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:38:33;37.37;33.60;43.38;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:41:02;37.11;33.51;41.51;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:43:30;36.63;33.66;42.93;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:45:58;36.77;33.78;42.74;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:48:26;37.60;34.50;41.40;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:50:54;36.51;33.65;41.25;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:53:22;37.84;33.97;43.03;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:55:49;37.49;34.49;43.52;;
38366;Laerm;943;51.568;6.998;2022-10-16T02:58:17;38.89;35.21;46.06;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:00:45;37.49;34.36;41.26;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:03:13;38.06;34.47;46.98;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:05:43;37.22;34.28;41.89;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:08:13;38.38;35.05;45.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:10:42;39.02;35.56;45.10;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:13:09;38.20;34.59;44.31;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:15:37;37.87;34.62;44.80;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:18:05;38.40;35.29;42.82;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:20:33;37.98;35.16;43.87;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:23:00;38.95;35.22;43.97;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:25:29;38.00;35.26;42.95;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:27:57;38.38;34.88;45.94;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:30:25;38.24;34.67;45.16;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:32:52;39.13;35.42;46.29;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:35:24;39.38;36.66;46.34;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:37:53;38.49;35.39;42.65;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:40:21;39.57;36.25;45.29;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:42:49;39.44;35.62;43.90;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:45:17;40.19;35.72;49.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:47:45;39.32;36.31;46.45;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:50:12;39.48;35.63;45.56;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:52:40;38.42;35.00;45.10;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:55:08;37.70;34.86;46.04;;
38366;Laerm;943;51.568;6.998;2022-10-16T03:57:36;38.17;34.49;42.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:00:04;37.79;34.89;41.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:02:38;39.99;36.22;61.70;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:05:07;38.07;34.88;43.27;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:07:35;40.72;35.29;52.09;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:10:04;38.40;35.29;44.75;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:12:32;38.76;35.08;45.54;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:15:00;38.35;35.01;44.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:17:28;39.09;34.70;59.85;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:19:56;40.38;34.72;60.83;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:22:23;47.08;34.45;66.62;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:24:51;40.05;33.77;56.02;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:27:18;40.42;34.98;56.41;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:29:46;40.21;35.11;56.75;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:32:14;39.89;35.21;52.92;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:34:42;40.41;35.31;56.79;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:37:09;40.92;35.48;56.70;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:39:37;42.73;35.31;58.18;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:42:05;44.14;35.15;65.87;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:44:33;44.74;35.89;64.45;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:47:02;42.58;36.22;61.20;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:49:29;40.54;36.43;56.48;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:51:58;41.21;35.42;53.43;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:54:25;40.87;35.63;56.79;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:56:53;38.92;34.90;55.49;;
38366;Laerm;943;51.568;6.998;2022-10-16T04:59:22;42.90;34.81;61.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:01:50;44.57;35.94;63.55;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:04:18;43.69;36.13;61.70;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:06:45;42.90;35.45;67.09;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:09:15;41.52;34.85;62.13;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:11:45;46.58;36.62;64.20;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:14:12;39.15;34.89;51.66;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:16:40;41.32;36.38;48.54;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:19:08;40.95;36.22;59.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:21:56;43.74;36.63;62.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:24:23;48.80;35.88;69.11;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:26:51;43.55;35.81;63.50;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:29:20;40.71;36.30;58.16;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:31:53;40.07;36.04;54.03;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:34:21;43.16;35.75;62.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:36:49;44.09;36.19;62.97;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:39:17;41.75;35.65;59.95;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:41:45;40.41;35.02;54.03;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:44:14;40.97;36.22;57.07;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:46:43;39.71;36.30;50.98;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:49:14;42.52;36.65;62.73;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:51:42;40.27;36.77;54.83;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:54:10;42.16;37.50;61.17;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:56:37;40.63;35.55;67.63;;
38366;Laerm;943;51.568;6.998;2022-10-16T05:59:06;41.45;36.47;64.76;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:01:34;46.71;36.16;71.76;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:04:02;40.56;36.42;54.34;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:06:30;41.19;37.01;59.56;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:08:58;42.10;37.77;63.06;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:11:32;41.25;36.88;56.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:14:02;43.86;36.61;65.06;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:16:37;42.06;37.12;58.78;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:19:05;40.38;36.64;46.31;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:21:34;43.49;37.06;63.33;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:24:02;40.82;36.87;52.68;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:26:31;42.88;36.83;67.00;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:29:00;41.45;37.26;58.46;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:31:29;40.50;37.25;51.84;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:34:00;53.79;38.14;75.18;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:36:28;55.94;37.65;76.37;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:38:56;43.57;37.93;66.55;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:41:24;42.22;37.83;52.37;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:43:52;40.76;36.23;49.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:46:24;41.40;38.22;56.81;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:48:53;55.09;38.17;76.86;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:51:24;51.25;37.94;76.20;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:53:55;42.05;37.57;54.31;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:56:33;46.23;37.91;59.73;;
38366;Laerm;943;51.568;6.998;2022-10-16T06:59:02;48.34;37.42;60.88;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:01:32;42.88;38.17;58.97;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:04:01;43.31;38.93;66.35;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:06:33;45.97;39.06;68.51;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:09:08;45.79;40.22;63.21;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:11:40;42.84;38.84;65.58;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:14:20;47.52;38.05;69.68;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:16:49;52.65;39.87;84.25;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:19:16;46.02;41.76;62.05;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:21:45;44.48;39.24;63.61;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:24:16;52.64;39.81;80.08;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:26:45;42.58;38.83;63.42;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:29:19;43.50;39.43;55.44;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:31:49;42.80;38.86;53.35;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:34:20;43.46;39.26;61.58;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:36:50;51.93;38.79;74.43;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:39:18;45.29;39.84;61.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:41:46;43.26;39.81;59.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:44:15;42.43;39.52;52.44;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:46:43;45.90;39.18;68.38;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:49:11;43.29;39.91;56.41;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:51:38;43.30;39.43;61.05;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:54:09;50.16;39.40;76.87;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:56:38;44.38;39.06;59.36;;
38366;Laerm;943;51.568;6.998;2022-10-16T07:59:10;44.23;39.55;60.49;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:01:38;43.18;39.72;50.52;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:04:06;53.00;39.80;73.52;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:06:39;43.51;38.04;52.41;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:09:09;43.22;40.19;54.08;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:11:40;43.15;38.92;56.07;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:14:08;44.59;38.72;57.26;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:16:35;44.15;39.95;57.74;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:19:03;44.18;39.78;58.88;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:21:31;45.52;40.21;61.60;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:23:59;44.93;39.07;59.26;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:26:28;44.49;38.22;68.85;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:28:56;53.29;39.51;84.49;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:31:24;45.25;40.62;59.88;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:33:53;44.86;39.94;60.23;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:36:21;44.41;39.52;59.15;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:38:50;45.62;39.47;56.90;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:44:51;45.47;38.78;64.40;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:50:30;50.09;41.54;67.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:52:59;47.07;40.33;58.95;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:55:46;44.13;39.67;58.88;;
38366;Laerm;943;51.568;6.998;2022-10-16T08:58:36;44.35;40.64;54.45;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:01:17;44.53;39.73;54.95;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:04:52;44.17;39.55;59.14;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:10:59;46.68;40.19;76.22;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:20:34;48.62;40.21;73.41;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:23:25;51.20;40.07;66.35;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:25:58;52.76;41.47;73.46;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:28:26;54.07;41.33;67.30;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:30:54;53.93;41.74;69.74;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:33:35;52.97;40.48;68.50;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:36:05;48.94;41.90;67.20;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:38:36;45.41;38.55;64.82;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:41:22;46.87;39.91;67.83;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:44:01;44.47;39.01;60.16;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:46:35;47.37;39.82;69.52;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:49:26;46.47;40.10;67.44;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:52:15;44.97;40.06;61.30;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:54:58;45.67;38.57;65.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T09:57:28;48.15;42.29;65.22;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:00:09;48.76;39.92;73.09;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:02:38;53.05;41.25;76.94;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:05:25;52.49;40.21;75.37;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:08:03;45.07;39.34;59.45;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:10:43;48.82;39.48;70.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:13:24;46.31;39.83;63.85;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:15:53;48.38;39.86;64.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:18:23;49.98;40.20;69.57;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:21:03;46.74;41.30;62.02;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:23:32;50.88;40.72;74.81;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:26:21;46.29;40.87;71.67;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:35:53;44.01;38.70;57.84;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:39:38;48.90;39.97;77.22;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:42:46;55.65;39.48;86.08;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:48:41;45.05;39.68;63.12;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:51:35;44.58;40.14;62.05;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:54:38;44.03;40.23;59.13;;
38366;Laerm;943;51.568;6.998;2022-10-16T10:58:01;45.60;40.07;66.37;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:01:01;47.19;38.54;78.34;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:08:06;44.65;38.77;66.32;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:11:23;43.05;39.47;60.25;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:14:15;46.65;38.89;62.29;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:17:23;45.32;41.15;57.60;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:20:22;45.20;39.11;61.57;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:23:43;44.78;39.20;61.20;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:26:34;44.37;39.66;58.84;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:29:20;46.41;38.88;64.87;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:32:19;46.56;40.17;62.68;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:35:13;49.32;40.49;65.20;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:37:49;46.69;39.52;73.74;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:40:38;45.99;39.39;63.34;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:43:52;47.08;39.87;64.36;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:46:27;47.29;40.66;66.70;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:49:21;44.11;39.08;56.88;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:52:28;44.57;39.04;59.55;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:55:21;46.42;41.30;56.36;;
38366;Laerm;943;51.568;6.998;2022-10-16T11:58:38;48.84;41.34;64.23;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:01:42;46.28;40.08;64.95;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:04:49;44.65;39.94;58.94;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:07:41;44.21;38.77;56.90;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:10:29;45.26;40.62;55.60;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:13:37;45.82;41.54;56.99;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:18:47;50.08;39.58;68.98;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:21:18;47.42;41.66;62.85;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:24:02;44.98;39.80;57.81;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:26:39;44.01;38.66;55.39;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:29:38;45.86;39.21;73.04;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:32:32;45.32;39.96;63.32;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:35:30;43.90;39.41;61.35;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:38:37;45.34;39.67;56.45;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:41:09;45.70;41.01;60.84;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:43:46;44.60;39.24;59.27;;
38366;Laerm;943;51.568;6.998;2022-10-16T12:48:45;44.36;40.24;55.08;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:04:02;46.76;39.54;68.14;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:06:51;45.48;40.49;59.85;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:13:47;48.69;39.18;68.68;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:16:57;48.08;39.53;66.11;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:23:55;47.73;40.62;65.16;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:26:57;45.84;39.76;58.75;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:29:34;47.17;40.70;58.83;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:32:10;45.56;39.02;65.48;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:34:48;49.20;42.19;64.79;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:37:23;45.20;40.12;61.23;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:40:28;46.11;39.77;59.44;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:42:55;46.04;40.83;61.93;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:45:25;44.85;39.87;55.36;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:48:10;45.44;39.69;65.36;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:50:40;44.62;38.98;57.77;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:53:14;45.34;39.63;58.58;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:55:42;48.72;38.91;71.41;;
38366;Laerm;943;51.568;6.998;2022-10-16T13:58:15;46.43;39.30;65.53;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:01:04;46.52;38.57;63.47;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:03:35;49.28;39.15;68.39;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:06:17;44.57;37.85;62.51;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:09:24;45.64;36.74;59.42;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:12:03;45.91;38.87;63.34;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:14:51;46.02;38.95;62.09;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:17:35;45.11;38.85;61.76;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:20:13;45.65;38.32;59.36;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:22:43;44.65;38.35;58.08;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:28:22;45.70;40.36;62.22;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:30:58;43.44;38.87;52.07;;
38366;Laerm;943;51.568;6.998;2022-10-16T14:36:16;47.89;39.12;68.43;;
