sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72287;BMP180;60221;45.696;16.076;2022-10-16T00:01:27;100928.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:03:57;100925.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:06:25;100933.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:08:52;100922.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:11:22;100923.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:13:52;100921.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:16:24;100924.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T00:18:51;100923.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T00:21:23;100917.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T00:23:53;100914.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T00:26:22;100916.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T00:28:50;100916.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T00:31:19;100919.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T00:33:47;100919.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T00:36:16;100921.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T00:38:45;100916.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T00:41:14;100915.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T00:43:44;100924.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T00:46:40;100927.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T00:49:14;100929.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T00:51:47;100928.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T00:54:24;100934.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T00:56:55;100933.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T00:59:40;100936.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:02:06;100940.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:04:40;100931.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:10:52;100930.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:15:47;100933.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T01:18:34;100935.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:21:07;100928.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:29:42;100932.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:32:40;100929.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:35:25;100933.00;;;11.80
72287;BMP180;60221;45.696;16.076;2022-10-16T01:40:46;100940.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:43:20;100943.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:45:49;100946.00;;;11.90
72287;BMP180;60221;45.696;16.076;2022-10-16T01:48:18;100952.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T01:50:57;100950.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T01:53:24;100953.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T01:55:54;100950.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T01:58:25;100950.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T02:00:54;100950.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T02:03:22;100957.00;;;12.00
72287;BMP180;60221;45.696;16.076;2022-10-16T02:05:54;100959.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T02:08:24;100956.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T02:10:55;100958.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:16:01;100967.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:18:27;100969.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:21:07;100964.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:23:55;100968.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:26:27;100967.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T02:28:59;100963.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T02:31:29;100967.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T02:34:00;100972.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T02:36:31;100968.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:38:59;100977.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:41:27;100975.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:43:53;100981.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:46:21;100979.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:48:48;100980.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T02:51:14;100980.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T02:53:40;100974.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T02:56:06;100980.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T02:58:33;100985.00;;;12.10
72287;BMP180;60221;45.696;16.076;2022-10-16T03:00:59;100978.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T03:03:25;100988.00;;;12.20
72287;BMP180;60221;45.696;16.076;2022-10-16T03:05:51;100985.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T03:08:18;100982.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T03:10:46;100985.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T03:13:12;100981.00;;;12.30
72287;BMP180;60221;45.696;16.076;2022-10-16T03:15:38;100985.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T03:18:04;100987.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T03:20:30;100983.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T03:22:56;100994.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T03:25:22;100986.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T03:27:49;100994.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T03:30:15;100994.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T03:32:44;101001.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T03:35:12;100994.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T03:37:38;101006.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T03:40:05;101007.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T03:42:32;101011.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T03:44:58;101013.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T03:47:24;101016.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T03:49:51;101015.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T03:52:17;101016.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T03:54:43;101018.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T03:57:09;101012.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T03:59:35;101022.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:02:01;101021.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:04:28;101017.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:06:54;101027.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:09:20;101019.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T04:11:46;101026.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T04:14:12;101017.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T04:16:38;101009.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T04:19:04;101022.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T04:21:30;101022.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:23:56;101031.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:26:22;101037.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:28:48;101037.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:31:14;101037.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:33:42;101046.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:36:09;101038.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:38:36;101044.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T04:41:03;101058.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T04:43:29;101057.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T04:45:55;101058.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T04:48:22;101070.00;;;12.40
72287;BMP180;60221;45.696;16.076;2022-10-16T04:50:48;101070.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T04:53:14;101069.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T04:55:42;101071.00;;;12.50
72287;BMP180;60221;45.696;16.076;2022-10-16T04:58:09;101075.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:00:35;101066.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:03:02;101067.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:05:30;101073.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:07:56;101063.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:10:22;101058.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:12:48;101064.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:15:14;101067.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:17:40;101073.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:20:07;101077.00;;;12.60
72287;BMP180;60221;45.696;16.076;2022-10-16T05:22:33;101083.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:24:59;101080.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:27:25;101083.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:29:51;101089.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:32:18;101091.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:34:45;101099.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:37:12;101090.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T05:39:39;101101.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T05:42:05;101105.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T05:44:31;101104.00;;;12.70
72287;BMP180;60221;45.696;16.076;2022-10-16T05:46:58;101104.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T05:49:24;101107.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T05:51:50;101108.00;;;12.80
72287;BMP180;60221;45.696;16.076;2022-10-16T05:54:17;101118.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T05:56:43;101123.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T05:59:09;101125.00;;;12.90
72287;BMP180;60221;45.696;16.076;2022-10-16T06:01:35;101120.00;;;13.00
72287;BMP180;60221;45.696;16.076;2022-10-16T06:04:02;101124.00;;;13.00
72287;BMP180;60221;45.696;16.076;2022-10-16T06:06:28;101127.00;;;13.10
72287;BMP180;60221;45.696;16.076;2022-10-16T06:08:57;101121.00;;;13.10
72287;BMP180;60221;45.696;16.076;2022-10-16T06:11:26;101124.00;;;13.10
72287;BMP180;60221;45.696;16.076;2022-10-16T06:13:56;101128.00;;;13.20
72287;BMP180;60221;45.696;16.076;2022-10-16T06:16:25;101119.00;;;13.30
72287;BMP180;60221;45.696;16.076;2022-10-16T06:18:52;101129.00;;;13.30
72287;BMP180;60221;45.696;16.076;2022-10-16T06:21:23;101126.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-10-16T06:23:51;101126.00;;;13.40
72287;BMP180;60221;45.696;16.076;2022-10-16T06:26:21;101137.00;;;13.50
72287;BMP180;60221;45.696;16.076;2022-10-16T06:28:49;101138.00;;;13.50
72287;BMP180;60221;45.696;16.076;2022-10-16T06:31:16;101144.00;;;13.50
72287;BMP180;60221;45.696;16.076;2022-10-16T06:33:44;101144.00;;;13.60
72287;BMP180;60221;45.696;16.076;2022-10-16T06:36:14;101148.00;;;13.70
72287;BMP180;60221;45.696;16.076;2022-10-16T06:38:43;101162.00;;;13.70
72287;BMP180;60221;45.696;16.076;2022-10-16T06:41:12;101163.00;;;13.80
72287;BMP180;60221;45.696;16.076;2022-10-16T06:43:41;101166.00;;;13.80
72287;BMP180;60221;45.696;16.076;2022-10-16T06:46:10;101175.00;;;13.90
72287;BMP180;60221;45.696;16.076;2022-10-16T06:48:37;101170.00;;;13.90
72287;BMP180;60221;45.696;16.076;2022-10-16T06:51:12;101175.00;;;14.00
72287;BMP180;60221;45.696;16.076;2022-10-16T06:53:43;101176.00;;;14.00
72287;BMP180;60221;45.696;16.076;2022-10-16T06:56:21;101176.00;;;14.00
72287;BMP180;60221;45.696;16.076;2022-10-16T06:58:44;101181.00;;;14.00
72287;BMP180;60221;45.696;16.076;2022-10-16T07:01:13;101182.00;;;14.10
72287;BMP180;60221;45.696;16.076;2022-10-16T07:03:41;101184.00;;;14.20
72287;BMP180;60221;45.696;16.076;2022-10-16T07:06:10;101193.00;;;14.30
72287;BMP180;60221;45.696;16.076;2022-10-16T07:08:40;101198.00;;;14.40
72287;BMP180;60221;45.696;16.076;2022-10-16T07:11:10;101197.00;;;14.40
72287;BMP180;60221;45.696;16.076;2022-10-16T07:13:40;101206.00;;;14.50
72287;BMP180;60221;45.696;16.076;2022-10-16T07:16:17;101209.00;;;14.60
72287;BMP180;60221;45.696;16.076;2022-10-16T07:18:42;101218.00;;;14.70
72287;BMP180;60221;45.696;16.076;2022-10-16T07:21:19;101221.00;;;14.70
72287;BMP180;60221;45.696;16.076;2022-10-16T07:23:54;101213.00;;;14.80
72287;BMP180;60221;45.696;16.076;2022-10-16T07:26:23;101217.00;;;14.90
72287;BMP180;60221;45.696;16.076;2022-10-16T07:28:50;101213.00;;;15.00
72287;BMP180;60221;45.696;16.076;2022-10-16T07:31:19;101221.00;;;15.10
72287;BMP180;60221;45.696;16.076;2022-10-16T07:33:47;101223.00;;;15.10
72287;BMP180;60221;45.696;16.076;2022-10-16T07:36:16;101219.00;;;15.30
72287;BMP180;60221;45.696;16.076;2022-10-16T07:38:43;101224.00;;;15.40
72287;BMP180;60221;45.696;16.076;2022-10-16T07:41:12;101234.00;;;15.50
72287;BMP180;60221;45.696;16.076;2022-10-16T07:43:50;101235.00;;;15.50
72287;BMP180;60221;45.696;16.076;2022-10-16T07:46:15;101231.00;;;15.50
72287;BMP180;60221;45.696;16.076;2022-10-16T07:48:42;101230.00;;;15.60
72287;BMP180;60221;45.696;16.076;2022-10-16T07:51:11;101232.00;;;15.60
72287;BMP180;60221;45.696;16.076;2022-10-16T07:53:38;101234.00;;;15.70
72287;BMP180;60221;45.696;16.076;2022-10-16T07:56:05;101239.00;;;15.70
72287;BMP180;60221;45.696;16.076;2022-10-16T07:58:35;101230.00;;;15.70
72287;BMP180;60221;45.696;16.076;2022-10-16T08:01:07;101234.00;;;15.90
72287;BMP180;60221;45.696;16.076;2022-10-16T08:03:35;101248.00;;;16.00
72287;BMP180;60221;45.696;16.076;2022-10-16T08:06:05;101244.00;;;16.10
72287;BMP180;60221;45.696;16.076;2022-10-16T08:08:33;101245.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-10-16T08:10:59;101251.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-10-16T08:13:25;101248.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-10-16T08:15:54;101252.00;;;16.20
72287;BMP180;60221;45.696;16.076;2022-10-16T08:18:21;101253.00;;;16.30
72287;BMP180;60221;45.696;16.076;2022-10-16T08:20:47;101254.00;;;16.30
72287;BMP180;60221;45.696;16.076;2022-10-16T08:23:13;101248.00;;;16.40
72287;BMP180;60221;45.696;16.076;2022-10-16T08:25:40;101250.00;;;16.50
72287;BMP180;60221;45.696;16.076;2022-10-16T08:28:09;101257.00;;;16.60
72287;BMP180;60221;45.696;16.076;2022-10-16T08:30:39;101260.00;;;16.60
72287;BMP180;60221;45.696;16.076;2022-10-16T08:33:05;101255.00;;;16.70
72287;BMP180;60221;45.696;16.076;2022-10-16T08:35:32;101259.00;;;16.80
72287;BMP180;60221;45.696;16.076;2022-10-16T08:37:59;101259.00;;;16.90
72287;BMP180;60221;45.696;16.076;2022-10-16T08:40:32;101252.00;;;17.10
72287;BMP180;60221;45.696;16.076;2022-10-16T08:48:48;101262.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-10-16T08:51:23;101261.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-10-16T08:53:56;101260.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-10-16T08:56:25;101257.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-10-16T08:58:52;101264.00;;;17.50
72287;BMP180;60221;45.696;16.076;2022-10-16T09:01:21;101269.00;;;17.70
72287;BMP180;60221;45.696;16.076;2022-10-16T09:09:38;101262.00;;;18.10
72287;BMP180;60221;45.696;16.076;2022-10-16T09:18:12;101263.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-10-16T09:20:51;101252.00;;;18.80
72287;BMP180;60221;45.696;16.076;2022-10-16T09:23:37;101255.00;;;18.80
72287;BMP180;60221;45.696;16.076;2022-10-16T09:26:05;101259.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-10-16T09:28:35;101260.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-10-16T09:31:01;101257.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-10-16T09:33:35;101266.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-10-16T09:36:05;101268.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-10-16T09:38:34;101265.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-10-16T09:43:54;101277.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-10-16T09:46:28;101281.00;;;18.10
72287;BMP180;60221;45.696;16.076;2022-10-16T09:48:59;101270.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-10-16T09:51:34;101277.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-10-16T09:56:37;101275.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T09:59:16;101282.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T10:01:53;101280.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T10:04:19;101283.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T10:06:54;101281.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T10:09:25;101284.00;;;17.80
72287;BMP180;60221;45.696;16.076;2022-10-16T10:12:00;101276.00;;;17.80
72287;BMP180;60221;45.696;16.076;2022-10-16T10:14:38;101275.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T10:17:18;101276.00;;;17.90
72287;BMP180;60221;45.696;16.076;2022-10-16T10:19:48;101274.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-10-16T10:22:43;101284.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-10-16T10:25:19;101287.00;;;18.00
72287;BMP180;60221;45.696;16.076;2022-10-16T10:30:54;101283.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-10-16T10:39:17;101278.00;;;18.20
72287;BMP180;60221;45.696;16.076;2022-10-16T10:47:32;101266.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-10-16T10:53:11;101257.00;;;18.30
72287;BMP180;60221;45.696;16.076;2022-10-16T10:55:46;101251.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-10-16T10:58:39;101250.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-10-16T11:01:41;101244.00;;;18.40
72287;BMP180;60221;45.696;16.076;2022-10-16T11:06:57;101244.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-10-16T11:09:39;101242.00;;;18.50
72287;BMP180;60221;45.696;16.076;2022-10-16T11:12:20;101238.00;;;18.60
72287;BMP180;60221;45.696;16.076;2022-10-16T11:17:35;101242.00;;;18.70
72287;BMP180;60221;45.696;16.076;2022-10-16T11:23:01;101242.00;;;18.90
72287;BMP180;60221;45.696;16.076;2022-10-16T11:25:31;101243.00;;;19.00
72287;BMP180;60221;45.696;16.076;2022-10-16T11:33:32;101225.00;;;19.20
72287;BMP180;60221;45.696;16.076;2022-10-16T11:36:23;101228.00;;;19.30
72287;BMP180;60221;45.696;16.076;2022-10-16T11:41:32;101222.00;;;19.40
72287;BMP180;60221;45.696;16.076;2022-10-16T11:46:58;101215.00;;;19.50
72287;BMP180;60221;45.696;16.076;2022-10-16T11:49:31;101207.00;;;19.60
72287;BMP180;60221;45.696;16.076;2022-10-16T11:52:10;101216.00;;;19.70
72287;BMP180;60221;45.696;16.076;2022-10-16T11:57:29;101204.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-10-16T12:00:09;101202.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-10-16T12:03:02;101203.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-10-16T12:08:29;101196.00;;;19.80
72287;BMP180;60221;45.696;16.076;2022-10-16T12:11:06;101195.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-10-16T12:13:41;101196.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-10-16T12:18:45;101195.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-10-16T12:21:14;101184.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-10-16T12:23:58;101196.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-10-16T12:26:26;101182.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-10-16T12:29:09;101189.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-10-16T12:31:46;101180.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T12:34:38;101187.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T12:36:49;101175.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T12:39:21;101179.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T12:42:01;101178.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T12:44:34;101182.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T12:47:02;101188.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T12:49:34;101171.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T12:52:04;101171.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T12:54:37;101170.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:00:13;101175.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:17:45;101174.00;;;20.70
72287;BMP180;60221;45.696;16.076;2022-10-16T13:20:35;101171.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-10-16T13:23:17;101175.00;;;20.70
72287;BMP180;60221;45.696;16.076;2022-10-16T13:28:33;101178.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-10-16T13:31:02;101182.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-10-16T13:33:35;101179.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-10-16T13:36:04;101187.00;;;20.60
72287;BMP180;60221;45.696;16.076;2022-10-16T13:38:33;101191.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:41:04;101193.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:43:41;101193.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:46:22;101198.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:49:03;101199.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:51:33;101192.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:54:02;101189.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:56:30;101189.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T13:59:03;101187.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:04:05;101181.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:06:35;101191.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:09:12;101190.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:11:48;101198.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:14:18;101199.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:16:47;101200.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:21:52;101197.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:24:25;101197.00;;;20.50
72287;BMP180;60221;45.696;16.076;2022-10-16T14:26:54;101205.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:29:22;101203.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:34:33;101209.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:37:08;101209.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:39:49;101207.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:42:18;101202.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:44:53;101209.00;;;20.40
72287;BMP180;60221;45.696;16.076;2022-10-16T14:47:23;101203.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T14:49:53;101206.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T14:52:22;101205.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T14:54:48;101200.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T14:57:23;101204.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T14:59:51;101193.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T15:02:29;101190.00;;;20.30
72287;BMP180;60221;45.696;16.076;2022-10-16T15:04:58;101196.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T15:07:43;101195.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T15:10:12;101201.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T15:12:39;101200.00;;;20.20
72287;BMP180;60221;45.696;16.076;2022-10-16T15:18:04;101214.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-10-16T15:20:33;101217.00;;;20.10
72287;BMP180;60221;45.696;16.076;2022-10-16T15:23:03;101212.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-10-16T15:25:39;101215.00;;;20.00
72287;BMP180;60221;45.696;16.076;2022-10-16T15:28:15;101225.00;;;19.90
72287;BMP180;60221;45.696;16.076;2022-10-16T15:30:42;101227.00;;;19.90
