sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:01:29;97541.34;;;22.21;58.26
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:03:59;97539.38;;;22.21;58.40
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:06:30;97532.25;;;22.20;57.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:08:59;97546.06;;;22.20;58.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:11:31;97539.72;;;22.20;58.19
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:14:02;97543.28;;;22.20;58.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:16:32;97533.38;;;22.19;58.24
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:19:02;97536.16;;;22.19;58.45
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:21:31;97539.72;;;22.20;58.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:24:18;97544.44;;;22.19;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:26:49;97543.28;;;22.20;58.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:29:18;97536.94;;;22.20;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:31:46;97536.16;;;22.19;58.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:34:14;97538.91;;;22.19;58.26
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:36:43;97537.28;;;22.18;57.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:39:11;97541.66;;;22.19;58.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:41:40;97531.75;;;22.18;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:44:46;97540.03;;;22.18;58.30
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:47:19;97555.47;;;22.19;58.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:49:50;97555.47;;;22.19;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:52:19;97558.25;;;22.19;58.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:54:49;97558.25;;;22.19;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:57:18;97558.25;;;22.19;58.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T00:59:48;97556.63;;;22.18;58.40
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:02:17;97555.81;;;22.18;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:04:49;97553.84;;;22.18;58.28
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:07:26;97556.63;;;22.18;58.41
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:10:06;97555.00;;;22.17;58.35
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:12:40;97556.63;;;22.18;58.07
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:15:22;97555.81;;;22.18;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:17:57;97549.47;;;22.17;57.87
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:20:27;97540.03;;;22.18;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:23:04;97551.91;;;22.19;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:25:53;97559.38;;;22.18;58.40
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:28:33;97551.09;;;22.18;58.40
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:31:03;97555.00;;;22.17;58.20
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:33:35;97555.00;;;22.17;58.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:36:10;97551.09;;;22.18;57.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:38:40;97568.47;;;22.19;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:41:12;97567.66;;;22.18;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:43:48;97573.19;;;22.18;58.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:46:20;97578.72;;;22.18;57.88
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:48:51;97578.72;;;22.18;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:51:21;97576.78;;;22.19;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:53:53;97567.66;;;22.18;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:56:25;97569.28;;;22.19;57.83
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T01:58:57;97556.63;;;22.18;57.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:01:31;97558.25;;;22.19;58.33
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:04:07;97563.78;;;22.19;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:06:36;97563.78;;;22.19;58.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:09:05;97558.25;;;22.19;58.26
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:11:33;97556.63;;;22.18;58.12
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:14:05;97554.66;;;22.19;58.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:16:35;97551.09;;;22.18;58.21
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:19:05;97560.19;;;22.19;58.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:21:40;97550.28;;;22.18;58.25
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:24:17;97549.47;;;22.17;57.79
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:26:52;97562.97;;;22.19;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:29:27;97556.63;;;22.18;57.76
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:31:58;97551.09;;;22.18;58.16
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:34:29;97552.72;;;22.19;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:37:02;97554.66;;;22.19;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:39:31;97559.38;;;22.18;58.19
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:42:01;97568.81;;;22.17;58.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:44:31;97566.06;;;22.17;58.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:46:59;97566.06;;;22.17;58.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:49:28;97567.66;;;22.18;57.76
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:51:56;97569.63;;;22.18;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:54:25;97571.56;;;22.17;57.73
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:56:53;97582.63;;;22.17;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T02:59:22;97578.72;;;22.18;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:01:51;97562.16;;;22.18;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:04:20;97549.47;;;22.17;58.17
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:06:49;97536.47;;;22.18;57.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:09:17;97527.38;;;22.17;58.21
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:11:45;97532.91;;;22.17;58.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:14:14;97556.63;;;22.18;58.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:16:43;97555.00;;;22.17;57.73
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:19:12;97555.00;;;22.17;57.72
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:21:41;97566.84;;;22.18;57.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:24:10;97560.53;;;22.17;58.23
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:26:38;97555.00;;;22.17;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:29:07;97561.66;;;22.16;58.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:31:35;97556.63;;;22.18;58.13
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:34:04;97555.00;;;22.17;58.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:36:34;97556.63;;;22.18;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:39:02;97561.34;;;22.18;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:41:31;97562.16;;;22.18;58.24
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:43:59;97553.84;;;22.18;57.60
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:46:28;97552.22;;;22.17;58.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:48:56;97547.84;;;22.16;58.06
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:51:25;97544.75;;;22.18;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:53:54;97551.09;;;22.18;57.90
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:56:23;97553.06;;;22.18;57.78
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T03:58:51;97555.81;;;22.18;57.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:01:19;97573.19;;;22.18;57.71
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:03:48;97569.63;;;22.18;57.89
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:06:16;97566.06;;;22.17;57.57
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:08:45;97564.09;;;22.18;58.14
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:11:15;97564.91;;;22.18;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:13:43;97569.63;;;22.18;57.62
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:16:11;97570.44;;;22.18;58.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:18:40;97566.84;;;22.18;58.10
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:21:08;97572.38;;;22.18;57.70
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:23:37;97575.16;;;22.18;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:26:05;97573.19;;;22.18;57.62
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:28:35;97580.34;;;22.19;58.05
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:31:04;97580.34;;;22.19;57.58
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:33:33;97587.50;;;22.20;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:36:03;97586.69;;;22.20;57.88
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:38:32;97584.72;;;22.20;57.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:41:00;97582.28;;;22.19;57.68
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:43:29;97581.47;;;22.18;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:45:58;97581.47;;;22.18;57.67
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:48:27;97586.19;;;22.18;57.60
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:50:56;97584.25;;;22.18;57.77
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:53:24;97585.06;;;22.19;57.80
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:55:53;97589.78;;;22.18;57.99
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T04:58:21;97583.44;;;22.18;57.72
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:00:49;97581.47;;;22.18;58.07
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:03:19;97585.38;;;22.17;58.14
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:05:48;97589.78;;;22.18;57.83
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:08:16;97598.06;;;22.18;57.80
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:10:45;97582.63;;;22.17;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:13:13;97594.47;;;22.18;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:15:47;97582.63;;;22.17;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:18:16;97596.09;;;22.19;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:20:45;97594.47;;;22.18;57.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:23:14;97592.53;;;22.18;57.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:25:42;97598.06;;;22.18;57.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:28:11;97589.78;;;22.18;57.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:30:39;97597.25;;;22.18;57.56
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:33:07;97599.19;;;22.17;57.94
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:35:36;97611.88;;;22.18;57.70
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:38:06;97610.25;;;22.17;57.88
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:40:34;97609.13;;;22.18;57.70
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:43:03;97608.63;;;22.16;58.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:45:31;97613.00;;;22.17;57.47
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:48:00;97613.81;;;22.18;57.87
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:50:28;97615.78;;;22.17;57.55
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:52:57;97613.81;;;22.18;57.78
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:55:27;97608.63;;;22.16;58.12
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T05:57:55;97610.25;;;22.17;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:00:24;97621.31;;;22.17;57.54
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:02:53;97621.31;;;22.17;57.55
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:05:21;97626.81;;;22.17;57.69
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:07:50;97625.19;;;22.16;57.49
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:10:18;97632.34;;;22.17;58.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:12:48;97640.63;;;22.17;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:15:16;97637.88;;;22.17;57.71
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:17:45;97632.34;;;22.17;57.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:20:13;97636.75;;;22.18;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:22:42;97637.88;;;22.17;57.56
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:25:10;97635.13;;;22.17;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:27:39;97646.16;;;22.17;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:30:10;97648.94;;;22.17;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:32:38;97654.44;;;22.17;57.53
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:35:07;97660.78;;;22.18;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:37:35;97662.75;;;22.17;57.98
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:40:05;97671.03;;;22.17;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:42:33;97672.16;;;22.16;57.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:45:02;97665.50;;;22.17;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:47:32;97671.84;;;22.18;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:50:01;97664.69;;;22.17;57.94
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:52:30;97665.50;;;22.17;57.48
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:54:59;97671.03;;;22.17;57.59
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:57:27;97675.41;;;22.18;57.74
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T06:59:56;97669.41;;;22.16;57.48
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:02:24;97665.50;;;22.17;57.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:04:55;97676.56;;;22.17;57.72
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:07:24;97681.25;;;22.17;57.89
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:09:53;97687.59;;;22.17;57.70
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:12:22;97693.13;;;22.17;57.51
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:14:51;97703.38;;;22.17;57.68
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:17:21;97704.19;;;22.17;57.55
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:19:49;97704.19;;;22.17;57.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:22:21;97698.66;;;22.17;57.57
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:24:50;97699.78;;;22.16;57.69
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:27:19;97708.91;;;22.17;57.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:29:51;97710.84;;;22.16;57.48
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:32:19;97713.59;;;22.16;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:34:48;97719.13;;;22.16;57.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:37:16;97721.91;;;22.16;57.65
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:39:46;97718.31;;;22.16;57.90
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:42:14;97710.84;;;22.16;57.50
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:44:43;97724.66;;;22.16;57.49
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:47:11;97725.47;;;22.17;57.46
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:49:40;97727.41;;;22.16;57.52
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:52:09;97735.72;;;22.16;58.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:54:37;97744.00;;;22.16;57.87
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:57:07;97747.91;;;22.15;58.27
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T07:59:36;97754.56;;;22.14;58.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:02:04;97760.09;;;22.14;58.47
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:04:33;97762.84;;;22.14;58.53
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:07:01;97755.38;;;22.15;58.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:09:30;97767.22;;;22.15;58.85
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:11:58;97759.75;;;22.16;58.31
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:14:30;97767.22;;;22.15;58.50
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:16:58;97760.56;;;22.16;58.24
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:19:29;97768.84;;;22.16;58.44
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:22:01;97770.50;;;22.17;58.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:24:30;97777.16;;;22.16;58.69
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:26:59;97774.38;;;22.16;58.57
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:29:28;97771.63;;;22.16;58.64
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:31:57;97779.91;;;22.16;58.33
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:34:26;97789.00;;;22.17;58.21
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:36:54;97785.44;;;22.16;58.19
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:39:23;97792.59;;;22.17;58.14
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:42:18;97791.47;;;22.18;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:45:15;97782.34;;;22.18;58.21
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:47:58;97798.94;;;22.18;58.08
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:50:30;97798.13;;;22.17;57.86
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:52:59;97792.59;;;22.17;58.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:55:32;97799.75;;;22.18;58.35
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T08:58:01;97798.13;;;22.17;57.89
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:00:30;97794.22;;;22.18;58.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:03:07;97789.81;;;22.17;58.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:06:08;97801.69;;;22.18;57.80
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:08:49;97798.94;;;22.18;58.20
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:11:29;97799.75;;;22.18;57.84
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:14:04;97803.63;;;22.17;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:16:38;97816.31;;;22.18;57.79
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:19:15;97822.66;;;22.19;57.70
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:21:46;97819.91;;;22.19;57.79
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:24:17;97820.22;;;22.17;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:26:46;97837.59;;;22.18;57.88
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:29:16;97836.78;;;22.17;58.00
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:31:47;97838.41;;;22.18;57.78
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:34:22;97843.94;;;22.18;57.77
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:36:56;97843.13;;;22.18;58.29
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:39:25;97842.31;;;22.17;58.22
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:41:54;97842.31;;;22.17;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:44:26;97842.31;;;22.17;58.21
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:47:02;97840.38;;;22.18;58.01
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:49:33;97850.28;;;22.19;58.23
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:52:04;97837.59;;;22.18;58.18
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:54:33;97849.47;;;22.18;58.24
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:57:06;97843.94;;;22.18;57.87
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T09:59:46;97839.22;;;22.19;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:02:16;97835.66;;;22.18;57.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:04:50;97841.19;;;22.18;58.03
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:07:24;97837.28;;;22.19;58.07
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:09:56;97841.19;;;22.18;58.12
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:12:27;97846.72;;;22.18;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:14:57;97848.34;;;22.19;58.15
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:17:27;97847.19;;;22.20;58.05
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:19:59;97841.19;;;22.18;57.74
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:22:31;97845.56;;;22.19;57.60
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:25:14;97843.94;;;22.18;58.18
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:27:52;97843.94;;;22.18;57.97
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:30:27;97840.06;;;22.19;57.79
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:33:10;97839.22;;;22.19;58.11
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:35:44;97836.47;;;22.19;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:38:27;97845.56;;;22.19;58.07
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:41:09;97842.81;;;22.19;58.04
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:43:53;97845.56;;;22.19;57.62
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:46:32;97845.56;;;22.19;57.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:49:16;97848.34;;;22.19;58.02
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:51:57;97848.34;;;22.19;57.96
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:54:36;97852.72;;;22.20;57.95
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:57:10;97851.09;;;22.19;57.82
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T10:59:57;97843.94;;;22.18;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:02:34;97852.72;;;22.20;57.72
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:08:18;97854.34;;;22.21;57.56
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:10:53;97845.25;;;22.21;57.61
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:13:30;97851.59;;;22.21;57.55
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:16:03;97854.34;;;22.21;57.58
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:18:42;97855.16;;;22.22;57.66
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:21:16;97846.88;;;22.22;57.93
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:23:52;97850.47;;;22.22;57.43
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:26:23;97844.94;;;22.22;57.42
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:28:54;97850.47;;;22.22;57.91
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:31:28;97833.88;;;22.22;57.49
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:34:03;97844.94;;;22.22;57.90
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:36:38;97844.94;;;22.22;58.06
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:39:18;97846.56;;;22.23;57.83
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:41:49;97845.75;;;22.23;57.92
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:44:34;97852.09;;;22.23;57.75
75485;BME280;64066;48.68879085;9.70812836;2022-10-16T11:47:12;97847.69;;;22.22;58.12
