sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:01:05;3.50;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:03:32;5.07;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:05:58;3.15;;;1.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:08:25;3.35;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:10:50;1.55;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:13:16;2.55;;;1.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:15:43;1.45;;;0.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:18:09;3.17;;;1.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:20:35;2.55;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:23:02;4.75;;;1.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:25:30;1.95;;;1.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:27:58;2.22;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:30:25;3.75;;;1.58;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:32:52;2.10;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:35:18;1.98;;;1.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:37:44;2.47;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:40:10;3.90;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:42:36;3.33;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:45:02;3.47;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:52:46;1.40;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:55:13;3.63;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T00:57:39;2.17;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:00:07;1.52;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:02:35;1.27;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:05:00;5.05;;;1.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:13:06;1.30;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:18:39;2.28;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:21:12;2.30;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:34:55;1.40;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:37:35;3.08;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:40:07;1.13;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:42:41;2.58;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:45:12;1.40;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:47:40;0.90;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:50:09;1.00;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:52:35;1.42;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:55:06;1.65;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T01:57:35;1.40;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:00:05;1.15;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:02:37;2.15;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:07:47;0.85;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:10:14;1.73;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:12:41;0.88;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:15:13;3.80;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:17:39;1.60;;;0.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:20:04;1.00;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:22:35;1.15;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:25:06;1.40;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:27:38;1.15;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:30:07;0.55;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:32:39;0.60;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:35:08;0.65;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:37:35;0.95;;;0.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:40:04;1.15;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:42:34;1.02;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:45:02;2.03;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:47:29;1.17;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:49:54;1.65;;;0.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:52:20;0.98;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:54:46;1.27;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:57:11;1.02;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T02:59:37;1.85;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:02:03;0.93;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:04:29;1.77;;;0.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:06:54;0.77;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:09:20;1.17;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:11:45;2.20;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:14:11;0.43;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:16:37;0.70;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:19:02;0.35;;;0.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:21:28;0.70;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:23:54;0.63;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:26:20;0.98;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:28:46;0.80;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:31:11;2.05;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:33:37;0.95;;;0.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:36:03;1.55;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:38:29;0.60;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:40:55;0.40;;;0.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:43:20;0.88;;;0.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:45:46;0.73;;;0.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:48:11;1.42;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:50:38;1.27;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:53:04;1.13;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:55:30;0.90;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T03:57:56;0.43;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:00:21;0.43;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:02:47;0.38;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:05:13;1.17;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:07:39;1.10;;;0.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:10:05;0.60;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:12:31;0.73;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:14:57;0.60;;;0.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:17:22;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:19:48;0.73;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:22:14;0.80;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:24:40;0.50;;;0.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:27:05;1.00;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:29:31;0.32;;;0.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:31:57;0.93;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:34:22;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:36:48;1.15;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:39:16;0.85;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:41:42;0.82;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:44:08;1.30;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:46:33;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:48:59;0.47;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:51:25;1.50;;;0.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:53:51;0.65;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:56:17;0.52;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T04:58:43;0.55;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:01:08;0.55;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:03:34;0.63;;;0.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:06:00;1.45;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:08:25;0.60;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:10:51;0.85;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:13:17;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:15:46;0.95;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:18:13;0.60;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:20:39;0.63;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:23:04;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:25:30;1.15;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:27:56;0.52;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:30:21;0.68;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:32:48;0.60;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:35:14;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:37:41;0.50;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:40:07;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:42:34;1.85;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:44:59;0.57;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:47:26;0.47;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:49:51;0.50;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:52:18;0.52;;;0.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:54:44;0.45;;;0.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:57:10;0.57;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T05:59:35;0.90;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:02:01;0.55;;;0.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:04:27;0.73;;;0.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:06:53;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:09:18;0.47;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:11:44;0.20;;;0.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:14:10;0.47;;;0.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:16:36;0.40;;;0.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:19:02;0.52;;;0.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:21:31;0.32;;;0.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:23:57;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:26:24;0.75;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:28:53;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:31:20;0.63;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:33:49;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:36:16;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:38:42;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:41:11;1.17;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:43:39;0.55;;;0.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:46:05;0.50;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:48:35;1.10;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:53:39;0.20;;;0.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:56:13;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T06:58:50;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:01:19;0.20;;;0.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:03:47;0.55;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:06:14;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:08:42;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:11:10;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:13:39;0.20;;;0.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:16:06;0.43;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:18:35;1.17;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:21:09;0.40;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:23:36;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:26:03;1.50;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:28:30;0.50;;;0.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:31:00;1.15;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:33:27;0.75;;;0.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:35:54;0.30;;;0.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:38:20;0.68;;;0.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:40:47;1.15;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:43:13;1.25;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:45:46;1.00;;;0.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:48:14;2.03;;;0.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:50:40;4.03;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:53:06;3.70;;;0.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:55:32;3.55;;;1.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T07:57:58;5.18;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:00:23;3.47;;;1.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:02:49;4.32;;;1.27;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:05:15;3.90;;;1.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:07:40;4.20;;;1.48;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:10:06;3.78;;;1.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:12:35;6.38;;;1.92;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:15:00;4.75;;;1.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:17:26;4.95;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:19:52;5.28;;;1.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:22:17;6.00;;;1.92;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:24:43;5.20;;;1.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:27:09;4.35;;;1.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:29:35;5.57;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:32:00;5.68;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:34:26;4.25;;;2.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:36:54;6.75;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:39:20;5.47;;;1.83;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:47:30;5.25;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:50:21;7.53;;;2.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:52:52;3.65;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T08:58:21;3.97;;;1.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:00:50;7.60;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:06:23;9.75;;;2.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:22:33;5.53;;;1.58;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:25:10;5.07;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:27:37;4.07;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:30:11;5.60;;;1.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:32:42;3.38;;;1.67;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:35:14;5.50;;;1.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:37:43;6.30;;;1.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:40:24;3.38;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:43:47;4.60;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:45:56;5.10;;;1.27;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:48:31;4.03;;;1.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:51:00;2.80;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:53:38;3.72;;;1.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:56:09;5.50;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T09:58:41;3.90;;;1.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:01:11;6.20;;;1.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:03:40;5.28;;;1.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:09:33;5.35;;;1.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:11:48;4.72;;;2.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:16:46;8.05;;;2.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:19:14;8.52;;;3.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:21:43;5.50;;;3.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:24:12;6.88;;;3.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:29:49;7.25;;;3.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:32:35;8.52;;;3.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:35:24;8.20;;;2.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:46:10;10.48;;;2.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:51:46;6.88;;;2.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T10:54:37;4.72;;;2.53;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:02:00;4.38;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:06:59;4.85;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:09:42;4.15;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:15:21;4.80;;;2.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:20:42;3.03;;;1.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:23:42;4.70;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:26:11;4.78;;;1.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:28:49;3.42;;;1.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:31:38;4.80;;;1.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:34:15;4.40;;;1.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:36:49;3.60;;;1.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:47:54;2.88;;;1.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:50:29;3.65;;;1.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T11:55:48;4.40;;;1.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:09:27;1.35;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:11:55;3.45;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:14:33;7.15;;;1.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:19:31;0.77;;;0.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:21:58;2.20;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:24:35;4.05;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:27:04;1.80;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:29:36;1.98;;;0.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:32:27;2.50;;;0.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:34:56;2.20;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:37:25;1.90;;;0.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:39:53;0.77;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:44:52;1.20;;;0.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:49:57;1.33;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:52:25;1.70;;;0.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:54:57;1.65;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T12:57:34;2.83;;;1.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:06:11;2.65;;;0.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:20:21;2.00;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:26:41;2.05;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:28:59;2.35;;;0.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:31:26;3.00;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:33:54;2.17;;;1.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:36:25;2.08;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:41:38;1.20;;;0.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:44:04;2.08;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:46:37;1.15;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:49:03;2.13;;;0.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:51:31;1.40;;;1.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:53:58;1.40;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:56:28;2.97;;;0.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T13:59:22;3.17;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T14:02:05;3.15;;;0.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T14:05:02;2.25;;;0.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2022-10-16T14:07:30;2.13;;;0.90;;
