sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28905;DHT22;60848;53.884;11.446;2022-10-16T00:01:39;21.50;63.80
28905;DHT22;60848;53.884;11.446;2022-10-16T00:04:08;21.50;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T00:06:41;21.50;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T00:09:10;21.50;63.80
28905;DHT22;60848;53.884;11.446;2022-10-16T00:11:39;21.50;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T00:14:11;21.50;63.80
28905;DHT22;60848;53.884;11.446;2022-10-16T00:16:40;21.60;63.60
28905;DHT22;60848;53.884;11.446;2022-10-16T00:19:09;21.60;63.40
28905;DHT22;60848;53.884;11.446;2022-10-16T00:21:38;21.60;63.40
28905;DHT22;60848;53.884;11.446;2022-10-16T00:24:11;21.50;63.40
28905;DHT22;60848;53.884;11.446;2022-10-16T00:26:39;21.50;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T00:29:08;21.40;63.90
28905;DHT22;60848;53.884;11.446;2022-10-16T00:31:37;21.30;64.00
28905;DHT22;60848;53.884;11.446;2022-10-16T00:34:05;21.20;64.30
28905;DHT22;60848;53.884;11.446;2022-10-16T00:36:33;21.20;64.50
28905;DHT22;60848;53.884;11.446;2022-10-16T00:39:04;21.20;64.40
28905;DHT22;60848;53.884;11.446;2022-10-16T00:41:34;21.20;64.20
28905;DHT22;60848;53.884;11.446;2022-10-16T00:44:04;21.20;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T00:46:53;21.20;63.60
28905;DHT22;60848;53.884;11.446;2022-10-16T00:49:21;21.20;63.40
28905;DHT22;60848;53.884;11.446;2022-10-16T00:51:51;21.10;63.10
28905;DHT22;60848;53.884;11.446;2022-10-16T00:54:22;21.10;63.30
28905;DHT22;60848;53.884;11.446;2022-10-16T00:56:51;21.00;63.10
28905;DHT22;60848;53.884;11.446;2022-10-16T00:59:25;21.00;63.00
28905;DHT22;60848;53.884;11.446;2022-10-16T01:01:56;20.90;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T01:04:25;20.90;62.50
28905;DHT22;60848;53.884;11.446;2022-10-16T01:06:58;20.90;62.10
28905;DHT22;60848;53.884;11.446;2022-10-16T01:09:40;20.90;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T01:12:14;20.90;61.60
28905;DHT22;60848;53.884;11.446;2022-10-16T01:14:51;20.90;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T01:17:28;20.80;61.10
28905;DHT22;60848;53.884;11.446;2022-10-16T01:20:10;20.70;60.90
28905;DHT22;60848;53.884;11.446;2022-10-16T01:22:42;20.60;60.90
28905;DHT22;60848;53.884;11.446;2022-10-16T01:25:20;20.50;61.10
28905;DHT22;60848;53.884;11.446;2022-10-16T01:27:56;20.50;61.00
28905;DHT22;60848;53.884;11.446;2022-10-16T01:30:26;20.40;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T01:33:02;20.30;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T01:35:35;20.30;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T01:38:07;20.30;62.00
28905;DHT22;60848;53.884;11.446;2022-10-16T01:40:40;20.30;61.80
28905;DHT22;60848;53.884;11.446;2022-10-16T01:43:15;20.40;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T01:45:46;20.40;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T01:48:17;20.40;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T01:50:54;20.40;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T01:53:24;20.20;62.30
28905;DHT22;60848;53.884;11.446;2022-10-16T01:55:54;20.10;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T01:58:25;20.10;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T02:00:54;20.20;62.60
28905;DHT22;60848;53.884;11.446;2022-10-16T02:03:23;20.20;62.50
28905;DHT22;60848;53.884;11.446;2022-10-16T02:05:54;20.10;62.50
28905;DHT22;60848;53.884;11.446;2022-10-16T02:08:25;20.10;62.50
28905;DHT22;60848;53.884;11.446;2022-10-16T02:10:55;20.10;62.50
28905;DHT22;60848;53.884;11.446;2022-10-16T02:13:29;20.10;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T02:15:59;20.00;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T02:18:27;20.00;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T02:20:59;20.10;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T02:23:45;20.00;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T02:26:20;19.90;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T02:28:57;19.90;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:31:29;19.90;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:34:02;19.90;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:36:32;19.90;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T02:39:04;19.90;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:41:35;19.80;63.10
28905;DHT22;60848;53.884;11.446;2022-10-16T02:44:05;19.70;63.40
28905;DHT22;60848;53.884;11.446;2022-10-16T02:46:33;19.80;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:49:02;19.80;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T02:51:30;19.80;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:53:58;19.70;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T02:56:26;19.60;63.10
28905;DHT22;60848;53.884;11.446;2022-10-16T02:58:54;19.50;63.30
28905;DHT22;60848;53.884;11.446;2022-10-16T03:01:24;19.50;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T03:03:52;19.40;63.90
28905;DHT22;60848;53.884;11.446;2022-10-16T03:06:21;19.40;64.00
28905;DHT22;60848;53.884;11.446;2022-10-16T03:08:49;19.40;64.10
28905;DHT22;60848;53.884;11.446;2022-10-16T03:11:17;19.40;64.20
28905;DHT22;60848;53.884;11.446;2022-10-16T03:13:45;19.40;64.20
28905;DHT22;60848;53.884;11.446;2022-10-16T03:16:14;19.30;64.00
28905;DHT22;60848;53.884;11.446;2022-10-16T03:18:49;19.20;64.60
28905;DHT22;60848;53.884;11.446;2022-10-16T03:21:19;19.10;64.90
28905;DHT22;60848;53.884;11.446;2022-10-16T03:23:48;19.10;64.70
28905;DHT22;60848;53.884;11.446;2022-10-16T03:26:16;19.10;64.60
28905;DHT22;60848;53.884;11.446;2022-10-16T03:28:46;19.20;64.30
28905;DHT22;60848;53.884;11.446;2022-10-16T03:31:17;19.20;63.90
28905;DHT22;60848;53.884;11.446;2022-10-16T03:33:45;19.20;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T03:36:15;19.20;63.60
28905;DHT22;60848;53.884;11.446;2022-10-16T03:38:43;19.20;63.40
28905;DHT22;60848;53.884;11.446;2022-10-16T03:41:11;19.20;63.30
28905;DHT22;60848;53.884;11.446;2022-10-16T03:43:40;19.20;63.90
28905;DHT22;60848;53.884;11.446;2022-10-16T03:46:08;19.20;63.10
28905;DHT22;60848;53.884;11.446;2022-10-16T03:48:38;19.20;63.70
28905;DHT22;60848;53.884;11.446;2022-10-16T03:51:07;19.20;62.90
28905;DHT22;60848;53.884;11.446;2022-10-16T03:53:37;19.20;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T03:56:05;19.10;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T03:58:34;19.10;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T04:01:02;19.00;62.60
28905;DHT22;60848;53.884;11.446;2022-10-16T04:03:30;19.00;62.70
28905;DHT22;60848;53.884;11.446;2022-10-16T04:05:59;19.00;62.40
28905;DHT22;60848;53.884;11.446;2022-10-16T04:08:27;18.90;62.50
28905;DHT22;60848;53.884;11.446;2022-10-16T04:10:56;18.90;62.40
28905;DHT22;60848;53.884;11.446;2022-10-16T04:13:25;18.80;62.80
28905;DHT22;60848;53.884;11.446;2022-10-16T04:15:55;18.70;62.20
28905;DHT22;60848;53.884;11.446;2022-10-16T04:18:24;18.80;62.30
28905;DHT22;60848;53.884;11.446;2022-10-16T04:20:54;18.80;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T04:23:22;18.80;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T04:25:51;18.70;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T04:28:20;18.70;61.50
28905;DHT22;60848;53.884;11.446;2022-10-16T04:30:49;18.80;61.10
28905;DHT22;60848;53.884;11.446;2022-10-16T04:33:17;18.70;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T04:35:45;18.60;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T04:38:13;18.60;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T04:40:42;18.60;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T04:43:13;18.60;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T04:45:42;18.70;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T04:48:11;18.60;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T04:50:39;18.60;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T04:53:07;18.60;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T04:55:38;18.40;61.60
28905;DHT22;60848;53.884;11.446;2022-10-16T04:58:06;18.40;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T05:00:35;18.40;61.80
28905;DHT22;60848;53.884;11.446;2022-10-16T05:03:04;18.40;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T05:05:36;18.40;61.90
28905;DHT22;60848;53.884;11.446;2022-10-16T05:08:04;18.40;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T05:10:32;18.40;61.80
28905;DHT22;60848;53.884;11.446;2022-10-16T05:13:01;18.40;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T05:15:29;18.40;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T05:17:58;18.50;61.60
28905;DHT22;60848;53.884;11.446;2022-10-16T05:20:27;18.50;61.50
28905;DHT22;60848;53.884;11.446;2022-10-16T05:22:55;18.40;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T05:25:26;18.50;61.50
28905;DHT22;60848;53.884;11.446;2022-10-16T05:27:54;18.70;60.70
28905;DHT22;60848;53.884;11.446;2022-10-16T05:30:22;18.70;60.20
28905;DHT22;60848;53.884;11.446;2022-10-16T05:32:50;18.60;60.40
28905;DHT22;60848;53.884;11.446;2022-10-16T05:35:20;18.60;60.50
28905;DHT22;60848;53.884;11.446;2022-10-16T05:37:50;18.50;60.80
28905;DHT22;60848;53.884;11.446;2022-10-16T05:40:18;18.40;61.10
28905;DHT22;60848;53.884;11.446;2022-10-16T05:42:46;18.40;61.10
28905;DHT22;60848;53.884;11.446;2022-10-16T05:45:14;18.40;60.90
28905;DHT22;60848;53.884;11.446;2022-10-16T05:47:45;18.40;61.00
28905;DHT22;60848;53.884;11.446;2022-10-16T05:50:14;18.30;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T05:52:42;18.30;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T05:55:12;18.30;61.60
28905;DHT22;60848;53.884;11.446;2022-10-16T05:57:40;18.20;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T06:00:09;18.30;61.80
28905;DHT22;60848;53.884;11.446;2022-10-16T06:02:41;18.30;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T06:05:09;18.30;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T06:07:37;18.30;61.80
28905;DHT22;60848;53.884;11.446;2022-10-16T06:10:07;18.30;61.80
28905;DHT22;60848;53.884;11.446;2022-10-16T06:12:37;18.30;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T06:15:07;18.30;61.50
28905;DHT22;60848;53.884;11.446;2022-10-16T06:17:38;18.40;61.70
28905;DHT22;60848;53.884;11.446;2022-10-16T06:20:06;18.40;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T06:22:37;18.40;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T06:25:05;18.40;61.50
28905;DHT22;60848;53.884;11.446;2022-10-16T06:27:34;18.40;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T06:30:05;18.40;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T06:32:36;18.40;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T06:35:04;18.40;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T06:37:33;18.40;61.40
28905;DHT22;60848;53.884;11.446;2022-10-16T06:40:04;18.40;61.30
28905;DHT22;60848;53.884;11.446;2022-10-16T06:42:33;18.50;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T06:45:01;18.40;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T06:47:31;18.50;61.20
28905;DHT22;60848;53.884;11.446;2022-10-16T06:49:59;18.50;61.00
28905;DHT22;60848;53.884;11.446;2022-10-16T06:52:28;18.60;61.00
28905;DHT22;60848;53.884;11.446;2022-10-16T06:54:56;18.60;60.90
28905;DHT22;60848;53.884;11.446;2022-10-16T06:57:26;18.70;60.80
28905;DHT22;60848;53.884;11.446;2022-10-16T06:59:55;18.60;60.80
28905;DHT22;60848;53.884;11.446;2022-10-16T07:02:23;18.70;60.80
28905;DHT22;60848;53.884;11.446;2022-10-16T07:04:55;18.70;60.90
28905;DHT22;60848;53.884;11.446;2022-10-16T07:07:24;18.90;60.90
28905;DHT22;60848;53.884;11.446;2022-10-16T07:09:53;19.10;60.40
28905;DHT22;60848;53.884;11.446;2022-10-16T07:12:21;19.40;60.60
28905;DHT22;60848;53.884;11.446;2022-10-16T07:14:50;19.90;60.10
28905;DHT22;60848;53.884;11.446;2022-10-16T07:17:18;20.30;59.00
28905;DHT22;60848;53.884;11.446;2022-10-16T07:19:47;20.60;57.60
28905;DHT22;60848;53.884;11.446;2022-10-16T07:22:17;20.80;56.70
28905;DHT22;60848;53.884;11.446;2022-10-16T07:24:45;20.80;56.20
28905;DHT22;60848;53.884;11.446;2022-10-16T07:27:18;20.80;56.30
28905;DHT22;60848;53.884;11.446;2022-10-16T07:29:49;20.90;56.00
28905;DHT22;60848;53.884;11.446;2022-10-16T07:32:17;21.10;56.10
28905;DHT22;60848;53.884;11.446;2022-10-16T07:34:45;21.50;55.60
28905;DHT22;60848;53.884;11.446;2022-10-16T07:37:17;21.60;55.30
28905;DHT22;60848;53.884;11.446;2022-10-16T07:39:45;21.90;53.50
28905;DHT22;60848;53.884;11.446;2022-10-16T07:42:14;22.00;52.90
28905;DHT22;60848;53.884;11.446;2022-10-16T07:44:42;21.80;52.90
28905;DHT22;60848;53.884;11.446;2022-10-16T07:47:10;21.60;53.60
28905;DHT22;60848;53.884;11.446;2022-10-16T07:49:38;21.70;54.10
28905;DHT22;60848;53.884;11.446;2022-10-16T07:52:09;21.90;53.80
28905;DHT22;60848;53.884;11.446;2022-10-16T07:54:39;22.10;53.20
28905;DHT22;60848;53.884;11.446;2022-10-16T07:57:07;22.30;52.60
28905;DHT22;60848;53.884;11.446;2022-10-16T07:59:35;22.40;52.40
28905;DHT22;60848;53.884;11.446;2022-10-16T08:02:03;22.40;51.80
28905;DHT22;60848;53.884;11.446;2022-10-16T08:04:34;22.30;51.90
28905;DHT22;60848;53.884;11.446;2022-10-16T08:07:02;22.30;52.40
28905;DHT22;60848;53.884;11.446;2022-10-16T08:09:30;22.10;52.30
28905;DHT22;60848;53.884;11.446;2022-10-16T08:12:00;22.30;52.80
28905;DHT22;60848;53.884;11.446;2022-10-16T08:14:29;22.30;52.60
28905;DHT22;60848;53.884;11.446;2022-10-16T08:16:57;22.40;52.50
28905;DHT22;60848;53.884;11.446;2022-10-16T08:19:25;22.20;52.60
28905;DHT22;60848;53.884;11.446;2022-10-16T08:21:53;22.00;53.20
28905;DHT22;60848;53.884;11.446;2022-10-16T08:24:22;21.90;53.70
28905;DHT22;60848;53.884;11.446;2022-10-16T08:26:50;22.10;53.80
28905;DHT22;60848;53.884;11.446;2022-10-16T08:29:22;22.30;53.30
28905;DHT22;60848;53.884;11.446;2022-10-16T08:31:58;22.50;52.80
28905;DHT22;60848;53.884;11.446;2022-10-16T08:34:27;22.60;52.50
28905;DHT22;60848;53.884;11.446;2022-10-16T08:36:55;22.70;52.30
28905;DHT22;60848;53.884;11.446;2022-10-16T08:39:23;22.60;52.20
28905;DHT22;60848;53.884;11.446;2022-10-16T08:42:19;22.50;52.30
28905;DHT22;60848;53.884;11.446;2022-10-16T08:45:07;22.40;52.90
28905;DHT22;60848;53.884;11.446;2022-10-16T08:47:45;22.20;53.00
28905;DHT22;60848;53.884;11.446;2022-10-16T08:50:22;22.10;53.40
28905;DHT22;60848;53.884;11.446;2022-10-16T08:52:51;22.20;53.50
28905;DHT22;60848;53.884;11.446;2022-10-16T08:55:31;22.20;53.80
28905;DHT22;60848;53.884;11.446;2022-10-16T08:58:01;22.20;54.70
28905;DHT22;60848;53.884;11.446;2022-10-16T09:00:33;22.30;53.90
28905;DHT22;60848;53.884;11.446;2022-10-16T09:03:10;22.40;53.80
28905;DHT22;60848;53.884;11.446;2022-10-16T09:05:51;22.70;53.80
28905;DHT22;60848;53.884;11.446;2022-10-16T09:08:27;22.80;52.80
28905;DHT22;60848;53.884;11.446;2022-10-16T09:10:59;22.90;52.80
28905;DHT22;60848;53.884;11.446;2022-10-16T09:13:34;23.20;52.30
28905;DHT22;60848;53.884;11.446;2022-10-16T09:16:16;23.30;51.70
28905;DHT22;60848;53.884;11.446;2022-10-16T09:18:54;23.50;51.30
28905;DHT22;60848;53.884;11.446;2022-10-16T09:21:26;23.30;51.30
28905;DHT22;60848;53.884;11.446;2022-10-16T09:24:00;23.30;51.60
28905;DHT22;60848;53.884;11.446;2022-10-16T09:26:32;23.50;51.10
28905;DHT22;60848;53.884;11.446;2022-10-16T09:29:03;23.30;51.10
28905;DHT22;60848;53.884;11.446;2022-10-16T09:31:36;23.30;51.60
28905;DHT22;60848;53.884;11.446;2022-10-16T09:34:06;23.30;51.50
28905;DHT22;60848;53.884;11.446;2022-10-16T09:36:40;23.40;51.90
28905;DHT22;60848;53.884;11.446;2022-10-16T09:39:10;23.50;51.00
28905;DHT22;60848;53.884;11.446;2022-10-16T09:41:39;23.90;50.80
28905;DHT22;60848;53.884;11.446;2022-10-16T09:44:19;24.10;50.00
28905;DHT22;60848;53.884;11.446;2022-10-16T09:47:01;24.10;49.70
28905;DHT22;60848;53.884;11.446;2022-10-16T09:49:29;24.10;50.20
28905;DHT22;60848;53.884;11.446;2022-10-16T09:52:05;24.00;49.80
28905;DHT22;60848;53.884;11.446;2022-10-16T09:54:33;24.30;50.00
28905;DHT22;60848;53.884;11.446;2022-10-16T09:57:05;24.30;49.10
28905;DHT22;60848;53.884;11.446;2022-10-16T09:59:33;24.10;49.20
28905;DHT22;60848;53.884;11.446;2022-10-16T10:02:11;24.20;49.40
28905;DHT22;60848;53.884;11.446;2022-10-16T10:04:50;24.40;49.20
28905;DHT22;60848;53.884;11.446;2022-10-16T10:07:25;24.50;48.50
28905;DHT22;60848;53.884;11.446;2022-10-16T10:09:56;24.70;48.60
28905;DHT22;60848;53.884;11.446;2022-10-16T10:12:26;25.10;47.90
28905;DHT22;60848;53.884;11.446;2022-10-16T10:14:57;25.40;47.30
28905;DHT22;60848;53.884;11.446;2022-10-16T10:17:28;25.50;46.90
28905;DHT22;60848;53.884;11.446;2022-10-16T10:19:58;25.50;46.40
28905;DHT22;60848;53.884;11.446;2022-10-16T10:22:30;25.30;46.80
28905;DHT22;60848;53.884;11.446;2022-10-16T10:25:29;25.20;46.90
28905;DHT22;60848;53.884;11.446;2022-10-16T10:28:17;25.60;46.70
28905;DHT22;60848;53.884;11.446;2022-10-16T10:30:51;25.40;47.50
28905;DHT22;60848;53.884;11.446;2022-10-16T10:33:31;25.50;47.90
28905;DHT22;60848;53.884;11.446;2022-10-16T10:36:16;25.60;47.30
28905;DHT22;60848;53.884;11.446;2022-10-16T10:38:49;25.80;46.30
28905;DHT22;60848;53.884;11.446;2022-10-16T10:42:04;26.20;46.00
28905;DHT22;60848;53.884;11.446;2022-10-16T10:44:50;26.50;45.90
28905;DHT22;60848;53.884;11.446;2022-10-16T10:47:29;26.80;45.40
28905;DHT22;60848;53.884;11.446;2022-10-16T10:50:10;26.80;45.40
28905;DHT22;60848;53.884;11.446;2022-10-16T10:52:51;26.80;45.00
28905;DHT22;60848;53.884;11.446;2022-10-16T10:55:26;26.80;44.70
28905;DHT22;60848;53.884;11.446;2022-10-16T10:58:13;26.50;44.30
28905;DHT22;60848;53.884;11.446;2022-10-16T11:00:53;26.40;44.30
28905;DHT22;60848;53.884;11.446;2022-10-16T11:06:29;26.30;44.50
28905;DHT22;60848;53.884;11.446;2022-10-16T11:09:02;26.40;44.40
28905;DHT22;60848;53.884;11.446;2022-10-16T11:11:36;26.30;44.00
28905;DHT22;60848;53.884;11.446;2022-10-16T11:14:14;26.30;44.60
28905;DHT22;60848;53.884;11.446;2022-10-16T11:16:51;26.30;44.30
28905;DHT22;60848;53.884;11.446;2022-10-16T11:19:28;26.50;44.00
28905;DHT22;60848;53.884;11.446;2022-10-16T11:22:04;26.80;43.70
28905;DHT22;60848;53.884;11.446;2022-10-16T11:24:40;26.60;42.90
28905;DHT22;60848;53.884;11.446;2022-10-16T11:27:15;26.60;42.70
28905;DHT22;60848;53.884;11.446;2022-10-16T11:29:49;26.60;42.60
28905;DHT22;60848;53.884;11.446;2022-10-16T11:32:25;26.70;42.50
28905;DHT22;60848;53.884;11.446;2022-10-16T11:35:02;26.90;42.00
28905;DHT22;60848;53.884;11.446;2022-10-16T11:37:38;26.90;41.90
28905;DHT22;60848;53.884;11.446;2022-10-16T11:40:19;26.50;41.30
28905;DHT22;60848;53.884;11.446;2022-10-16T11:42:51;26.20;40.80
28905;DHT22;60848;53.884;11.446;2022-10-16T11:45:28;26.30;41.70
28905;DHT22;60848;53.884;11.446;2022-10-16T11:48:03;26.40;41.20
28905;DHT22;60848;53.884;11.446;2022-10-16T11:50:39;26.40;40.90
28905;DHT22;60848;53.884;11.446;2022-10-16T11:53:18;26.40;41.70
28905;DHT22;60848;53.884;11.446;2022-10-16T11:55:49;26.30;40.70
28905;DHT22;60848;53.884;11.446;2022-10-16T11:58:24;26.30;40.90
28905;DHT22;60848;53.884;11.446;2022-10-16T12:01:00;26.30;41.00
28905;DHT22;60848;53.884;11.446;2022-10-16T12:03:34;26.40;40.80
28905;DHT22;60848;53.884;11.446;2022-10-16T12:06:17;26.60;40.90
28905;DHT22;60848;53.884;11.446;2022-10-16T12:08:52;26.30;40.70
28905;DHT22;60848;53.884;11.446;2022-10-16T12:11:30;26.20;40.70
28905;DHT22;60848;53.884;11.446;2022-10-16T12:14:18;26.20;40.30
28905;DHT22;60848;53.884;11.446;2022-10-16T12:16:54;26.00;40.60
28905;DHT22;60848;53.884;11.446;2022-10-16T12:19:25;26.40;40.50
28905;DHT22;60848;53.884;11.446;2022-10-16T12:21:56;26.40;39.40
28905;DHT22;60848;53.884;11.446;2022-10-16T12:24:33;26.50;39.70
28905;DHT22;60848;53.884;11.446;2022-10-16T12:27:04;26.60;39.60
28905;DHT22;60848;53.884;11.446;2022-10-16T12:29:36;26.50;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T12:32:05;26.30;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T12:34:39;26.00;39.80
28905;DHT22;60848;53.884;11.446;2022-10-16T12:37:12;26.10;39.90
28905;DHT22;60848;53.884;11.446;2022-10-16T12:39:43;26.30;40.00
28905;DHT22;60848;53.884;11.446;2022-10-16T12:42:33;26.40;40.10
28905;DHT22;60848;53.884;11.446;2022-10-16T12:45:27;26.40;39.70
28905;DHT22;60848;53.884;11.446;2022-10-16T12:47:57;26.40;39.20
28905;DHT22;60848;53.884;11.446;2022-10-16T12:50:32;26.50;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T12:53:02;26.50;38.80
28905;DHT22;60848;53.884;11.446;2022-10-16T12:55:44;26.60;38.80
28905;DHT22;60848;53.884;11.446;2022-10-16T12:58:28;26.30;39.00
28905;DHT22;60848;53.884;11.446;2022-10-16T13:01:08;26.50;39.00
28905;DHT22;60848;53.884;11.446;2022-10-16T13:06:53;26.40;38.90
28905;DHT22;60848;53.884;11.446;2022-10-16T13:09:39;26.20;39.20
28905;DHT22;60848;53.884;11.446;2022-10-16T13:12:32;26.20;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T13:15:22;26.30;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T13:17:59;26.20;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T13:20:33;26.10;39.20
28905;DHT22;60848;53.884;11.446;2022-10-16T13:23:14;26.10;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T13:25:52;26.10;39.40
28905;DHT22;60848;53.884;11.446;2022-10-16T13:28:29;26.10;39.40
28905;DHT22;60848;53.884;11.446;2022-10-16T13:31:00;26.10;39.60
28905;DHT22;60848;53.884;11.446;2022-10-16T13:33:32;26.10;39.60
28905;DHT22;60848;53.884;11.446;2022-10-16T13:36:05;26.30;39.90
28905;DHT22;60848;53.884;11.446;2022-10-16T13:38:36;26.60;39.70
28905;DHT22;60848;53.884;11.446;2022-10-16T13:41:12;26.70;40.30
28905;DHT22;60848;53.884;11.446;2022-10-16T13:43:44;26.60;39.10
28905;DHT22;60848;53.884;11.446;2022-10-16T13:46:15;26.30;38.90
28905;DHT22;60848;53.884;11.446;2022-10-16T13:48:45;26.10;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T13:51:24;26.10;39.40
28905;DHT22;60848;53.884;11.446;2022-10-16T13:53:55;26.00;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T13:56:26;25.90;40.80
28905;DHT22;60848;53.884;11.446;2022-10-16T13:59:03;25.90;40.10
28905;DHT22;60848;53.884;11.446;2022-10-16T14:01:33;26.00;39.90
28905;DHT22;60848;53.884;11.446;2022-10-16T14:04:05;26.10;39.80
28905;DHT22;60848;53.884;11.446;2022-10-16T14:06:35;26.20;39.80
28905;DHT22;60848;53.884;11.446;2022-10-16T14:09:07;26.20;39.60
28905;DHT22;60848;53.884;11.446;2022-10-16T14:11:44;26.20;39.90
28905;DHT22;60848;53.884;11.446;2022-10-16T14:14:15;26.10;39.60
28905;DHT22;60848;53.884;11.446;2022-10-16T14:16:44;26.10;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T14:19:17;26.00;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T14:21:46;26.00;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T14:24:25;26.00;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T14:26:54;26.00;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T14:29:26;26.00;39.10
28905;DHT22;60848;53.884;11.446;2022-10-16T14:31:55;26.00;39.10
28905;DHT22;60848;53.884;11.446;2022-10-16T14:34:24;26.00;39.00
28905;DHT22;60848;53.884;11.446;2022-10-16T14:36:55;25.90;39.40
28905;DHT22;60848;53.884;11.446;2022-10-16T14:39:25;25.90;39.50
28905;DHT22;60848;53.884;11.446;2022-10-16T14:41:56;25.90;39.40
28905;DHT22;60848;53.884;11.446;2022-10-16T14:44:31;25.90;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T14:47:08;26.00;39.30
28905;DHT22;60848;53.884;11.446;2022-10-16T14:49:41;26.00;39.20
28905;DHT22;60848;53.884;11.446;2022-10-16T14:52:12;25.90;39.50
