sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2022-10-16T00:00:01;30.22;28.88;31.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:00:11;55.02;29.16;67.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:00:22;31.20;29.17;37.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:00:32;30.10;28.93;31.16;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:00:43;30.13;29.14;31.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:00:54;30.24;28.69;31.23;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:01:05;29.72;28.77;30.79;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:01:16;29.87;28.70;39.85;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:01:28;30.21;29.06;31.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:01:38;30.26;28.76;32.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:01:48;29.94;28.77;31.59;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:01:59;30.53;29.28;31.79;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:02:09;30.41;29.09;31.41;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:02:19;30.23;28.99;31.37;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:02:30;30.77;29.00;32.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:02:40;33.43;30.62;37.01;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:02:50;43.39;34.92;49.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:03:01;59.00;47.00;64.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:03:11;51.54;46.53;57.87;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:03:21;44.64;39.69;50.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:03:32;45.63;41.06;49.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:03:43;40.21;30.44;44.86;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:03:54;32.91;29.79;35.48;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:04:04;33.46;30.42;39.10;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:04:15;30.93;29.13;32.61;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:04:25;30.71;29.47;31.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:04:35;30.42;29.15;31.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:04:45;30.98;29.22;32.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:04:56;31.06;29.15;32.41;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:05:06;34.83;29.71;44.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:05:16;35.22;29.73;48.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:05:27;30.93;29.45;32.55;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:05:38;30.64;29.04;32.77;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:05:48;30.86;28.91;33.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:05:59;30.45;29.33;31.86;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:06:10;31.78;29.08;42.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:06:21;38.48;30.00;51.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:06:31;46.36;31.39;61.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:06:42;37.72;30.78;46.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:06:52;44.70;30.03;55.30;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:07:02;48.46;37.91;53.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:07:13;62.17;45.39;75.87;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:07:23;41.89;36.31;46.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:07:33;34.54;30.31;38.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:07:43;30.80;29.34;33.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:07:54;30.22;28.77;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:08:04;29.96;28.56;33.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:08:14;30.15;28.68;35.57;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:08:25;30.36;29.04;33.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:08:35;30.16;28.59;37.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:08:46;29.89;28.93;31.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:08:59;30.00;28.90;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:09:10;30.56;29.11;34.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:09:20;30.22;29.03;31.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:09:30;30.05;28.82;35.40;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:09:40;30.17;28.56;37.00;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:09:51;29.77;28.46;30.66;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:10:01;30.26;28.85;34.53;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:10:11;30.59;28.95;36.63;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:10:22;30.17;28.97;32.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:10:32;29.67;28.77;31.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:10:42;29.73;28.65;31.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:10:57;29.90;28.72;32.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:11:09;29.60;28.54;32.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:11:24;29.77;28.35;35.45;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:11:35;30.20;29.06;31.45;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:11:46;36.94;29.97;46.66;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:11:57;29.88;28.79;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:12:07;29.67;28.72;30.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:12:17;39.55;29.45;49.08;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:12:28;33.86;29.12;47.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:12:38;30.17;28.94;31.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:12:48;30.64;29.30;35.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:12:58;30.79;29.39;37.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:13:09;30.64;29.10;37.65;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:13:19;31.62;29.78;34.55;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:13:31;30.94;29.80;32.51;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:13:41;30.61;29.54;31.67;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:13:54;32.20;30.08;34.48;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:14:06;39.77;32.25;45.19;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:14:17;41.11;34.48;47.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:14:27;35.64;33.53;40.31;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:14:37;34.68;31.77;40.42;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:14:50;34.76;30.78;44.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:15:01;37.87;30.55;44.59;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:15:11;31.44;29.97;33.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:15:21;33.17;31.26;35.11;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:15:35;35.00;31.92;37.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:15:46;39.56;34.90;44.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:15:57;43.94;38.87;49.08;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:16:08;57.77;46.45;64.39;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:16:18;48.91;42.99;54.90;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:16:29;51.82;42.90;59.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:16:39;50.08;42.38;57.64;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:16:50;42.38;38.29;47.03;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:17:00;37.99;34.67;41.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:17:10;39.07;36.00;42.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:17:20;38.23;33.67;41.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:17:31;33.59;30.52;37.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:17:41;32.67;30.49;40.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:17:52;34.22;30.97;36.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:18:03;37.26;32.22;42.05;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:18:14;41.74;35.72;45.47;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:18:24;48.76;38.67;54.94;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:18:35;57.43;45.72;64.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:18:47;43.41;34.00;51.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:18:57;32.78;29.58;38.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:19:08;30.38;28.99;32.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:19:19;30.22;29.13;31.52;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:19:29;30.59;29.25;35.86;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:19:39;30.08;28.73;32.16;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:19:50;30.06;28.72;31.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:20:00;31.88;30.12;36.11;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:20:10;31.47;29.78;33.94;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:20:21;32.09;29.60;36.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:20:33;32.80;30.26;38.48;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:20:44;30.91;29.58;32.35;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:20:54;31.30;29.50;33.55;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:21:06;31.51;29.97;33.47;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:21:18;31.82;29.93;35.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:21:29;30.77;28.91;33.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:21:40;41.88;30.52;48.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:21:50;47.87;42.91;52.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:22:00;43.36;40.56;49.44;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:22:11;40.55;36.30;44.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:22:21;34.94;32.31;38.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:22:32;32.38;29.77;36.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:22:42;31.17;29.40;34.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:22:52;33.40;30.59;36.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:23:04;40.07;34.83;45.11;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:23:15;40.42;34.46;49.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:23:25;33.65;30.40;38.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:23:36;31.54;29.75;37.16;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:23:46;31.23;28.52;41.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:24:01;30.03;28.74;34.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:24:11;29.95;28.44;33.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:24:22;30.06;28.99;32.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:24:32;30.67;29.50;32.04;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:24:42;31.11;29.93;33.13;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:24:53;30.01;28.70;31.93;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:25:03;29.92;28.79;34.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:25:13;29.95;28.77;31.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:25:24;29.78;28.60;30.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:25:34;31.00;28.78;42.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:25:44;29.98;28.63;35.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:25:56;30.01;28.97;31.06;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:26:08;29.99;28.67;31.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:26:19;30.96;28.96;32.78;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:26:30;31.65;30.15;33.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:26:41;33.78;31.19;37.12;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:26:51;32.80;30.49;37.88;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:27:02;35.90;33.03;40.10;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:27:12;35.67;31.60;44.73;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:27:22;32.35;30.69;34.93;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:27:33;35.12;32.16;38.67;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:27:43;47.56;36.79;55.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:27:54;56.20;38.98;63.94;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:28:04;38.11;31.76;42.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:28:14;32.58;30.57;34.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:28:25;31.74;29.99;33.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:28:36;30.66;29.47;31.95;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:28:49;30.28;29.09;31.69;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:29:00;30.03;28.77;31.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:29:10;30.07;28.94;31.25;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:29:20;30.28;29.14;31.42;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:29:31;29.87;28.84;30.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:29:41;29.82;28.81;30.84;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:29:52;29.85;28.81;30.90;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:30:02;29.86;28.52;31.18;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:30:13;29.80;28.77;30.99;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:30:23;29.81;28.84;33.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:30:33;29.79;28.58;30.86;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:30:47;29.86;28.69;31.85;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:30:57;29.77;28.36;32.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:31:09;29.81;28.71;30.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:31:20;29.85;28.77;31.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:31:30;31.06;28.84;33.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:31:41;39.66;31.04;46.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:31:51;40.38;33.16;45.34;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:32:01;32.39;29.11;35.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:32:12;50.26;28.81;65.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:32:22;29.69;28.63;30.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:32:32;29.62;28.44;31.55;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:32:42;29.73;28.37;34.44;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:32:53;29.60;28.54;30.82;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:33:03;29.51;28.41;30.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:33:13;29.67;28.21;32.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:33:24;29.65;28.49;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:33:34;30.28;28.78;34.23;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:33:44;30.69;28.38;36.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:33:55;39.27;29.88;53.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:34:05;33.70;29.04;42.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:34:15;30.88;28.95;42.49;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:34:25;30.43;29.07;36.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:34:36;30.06;28.48;31.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:34:46;29.93;28.53;30.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:34:56;29.95;28.87;31.13;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:35:07;30.12;29.07;31.40;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:35:17;29.86;28.39;31.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:35:27;30.10;28.85;31.15;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:35:39;29.97;28.90;32.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:35:49;30.29;28.73;31.34;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:36:01;30.28;28.87;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:36:12;31.56;29.54;34.31;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:36:23;31.48;29.50;41.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:36:34;32.01;29.80;35.16;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:36:44;30.68;29.27;33.39;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:36:55;34.89;30.81;40.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:37:05;45.51;36.76;52.54;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:37:15;56.19;47.02;61.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:37:26;49.02;42.53;56.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:37:36;42.93;39.83;47.12;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:37:47;39.11;35.77;43.69;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:37:57;45.63;38.51;52.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:38:07;65.61;51.60;71.40;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:38:18;56.90;49.23;63.51;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:38:28;53.84;47.97;59.67;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:38:39;53.98;45.74;59.05;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:38:50;44.24;34.31;51.12;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:39:02;32.44;29.46;36.20;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:39:13;31.28;29.79;34.24;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:39:23;31.34;29.91;32.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:39:34;31.91;29.79;33.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:39:45;33.92;31.67;36.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:39:55;35.78;33.15;40.07;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:40:06;42.59;37.71;46.78;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:40:16;46.80;39.70;53.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:40:26;59.35;49.60;65.94;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:40:38;48.21;39.22;57.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:40:48;47.30;37.54;62.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:40:58;41.19;31.31;58.02;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:41:11;32.48;30.15;37.78;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:41:22;31.71;29.59;38.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:41:32;30.95;29.34;33.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:41:42;30.49;29.03;31.69;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:41:53;30.21;28.82;31.88;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:42:03;30.43;29.19;34.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:42:14;30.35;29.10;36.89;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:42:25;37.69;30.20;52.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:42:36;40.45;32.70;54.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:42:46;44.22;32.28;56.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:42:56;32.23;29.79;40.36;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:43:14;30.37;29.25;31.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:43:57;39.26;29.27;56.93;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:44:54;30.44;28.93;32.91;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:45:06;29.74;28.23;32.32;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:45:16;31.08;28.48;36.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:45:27;31.43;28.93;37.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:45:37;34.65;28.70;44.12;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:45:47;41.19;29.92;58.71;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:45:58;45.80;31.57;56.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:46:24;56.94;32.52;74.11;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:46:37;32.21;29.43;44.81;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:46:48;31.11;29.21;35.83;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:46:59;30.58;29.02;33.01;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:47:34;41.70;29.13;58.72;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:47:46;42.01;28.80;58.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:47:59;32.10;28.57;43.40;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:48:10;30.92;29.08;33.98;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:48:22;30.79;29.36;38.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:48:33;30.79;29.09;35.56;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:48:45;30.43;28.95;36.62;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:49:07;30.41;28.41;35.68;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:49:18;50.49;29.60;59.92;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:49:29;60.52;44.76;66.47;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:49:39;49.00;43.41;62.28;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:49:50;44.38;39.42;53.03;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:50:13;44.93;32.53;55.66;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:50:27;41.54;30.05;56.47;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:50:38;34.16;30.13;44.03;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:50:51;31.44;29.37;34.61;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:51:02;30.56;28.84;33.13;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:51:12;30.25;28.85;31.60;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:51:25;29.99;28.84;31.26;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:51:39;30.47;29.00;33.73;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:51:51;30.12;28.76;32.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:52:02;30.79;28.66;34.74;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:52:13;30.76;28.72;34.09;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:52:24;31.93;28.83;39.80;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:52:35;32.95;28.71;46.73;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:52:46;41.51;29.57;54.18;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:52:58;44.16;30.89;62.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:53:09;45.42;32.38;56.53;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:53:20;47.62;35.24;59.10;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:53:32;44.10;33.76;51.17;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:53:42;34.99;31.33;40.22;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:53:53;30.58;28.89;33.26;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:54:06;29.84;28.49;33.27;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:54:26;29.52;27.87;31.38;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:54:37;30.38;28.41;47.45;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:54:48;29.57;28.11;34.58;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:54:59;29.56;28.43;30.96;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:55:10;30.92;29.13;36.51;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:55:20;30.87;28.80;33.29;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:55:31;36.68;30.85;41.97;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:55:41;37.13;31.36;41.50;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:55:51;32.64;31.04;33.87;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:56:02;51.00;31.89;57.59;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:56:13;43.39;35.20;50.21;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:56:23;34.58;29.08;45.70;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:56:34;42.09;30.42;53.05;;
67300;Laerm;57658;51.436;5.980;2022-10-16T00:56:44;43.20;29.52;56.01;;
