sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63499;SDS011;49654;51.142;14.924;2022-10-16T00:01:43;11.80;;;9.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:04:10;10.60;;;9.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:06:38;12.98;;;9.27;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:09:06;10.00;;;9.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:11:34;9.35;;;8.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:14:04;9.30;;;8.27;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:16:33;9.48;;;8.57;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:19:00;8.32;;;7.63;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:21:28;8.73;;;7.93;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:23:59;8.85;;;8.02;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:26:28;9.80;;;8.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:28:56;8.80;;;7.93;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:31:23;9.75;;;8.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:33:51;9.00;;;7.68;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:36:19;8.65;;;7.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:38:49;8.70;;;7.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:41:20;8.90;;;7.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:43:49;8.70;;;7.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:46:20;9.18;;;8.23;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:48:50;8.90;;;7.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:51:23;9.23;;;7.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:53:53;9.20;;;7.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:56:23;8.25;;;7.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T00:58:50;8.85;;;7.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:01:17;8.70;;;7.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:03:44;8.82;;;8.02;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:06:19;11.07;;;8.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:08:57;10.70;;;8.38;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:11:35;9.07;;;8.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:14:09;9.13;;;8.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:16:42;9.40;;;8.32;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:19:16;9.60;;;8.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:21:52;9.60;;;8.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:24:24;10.23;;;9.23;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:27:06;9.73;;;8.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:29:36;9.20;;;8.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:32:10;9.40;;;8.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:34:45;10.05;;;9.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:37:18;10.20;;;9.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:39:49;9.95;;;9.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:42:24;10.00;;;9.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:44:55;10.02;;;9.02;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:47:24;8.75;;;7.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:49:52;9.95;;;8.52;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:52:23;9.13;;;8.23;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:54:54;9.35;;;8.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:57:25;9.90;;;8.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T01:59:56;9.52;;;8.52;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:02:28;9.52;;;8.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:04:58;8.98;;;8.07;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:07:31;8.73;;;7.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:09:59;10.13;;;8.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:12:28;9.82;;;7.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:14:58;8.88;;;7.97;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:17:25;9.10;;;8.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:19:52;10.93;;;8.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:22:23;9.27;;;8.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:24:54;9.82;;;8.57;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:27:25;10.77;;;8.73;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:30:04;9.52;;;8.63;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:32:35;9.88;;;8.98;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:35:06;11.90;;;8.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:37:35;9.98;;;8.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:40:03;9.82;;;8.98;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:42:34;10.40;;;9.43;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:45:03;10.65;;;9.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:47:31;11.38;;;10.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:49:58;10.80;;;9.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:52:25;11.30;;;10.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:54:52;11.30;;;10.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:57:19;11.27;;;10.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T02:59:48;12.00;;;10.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:02:15;10.95;;;9.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:04:42;12.20;;;10.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:07:09;11.55;;;10.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:09:36;11.50;;;10.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:12:03;11.82;;;10.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:14:31;11.75;;;10.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:16:59;12.25;;;11.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:19:26;14.82;;;11.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:21:53;13.73;;;12.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:24:20;14.45;;;13.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:26:47;14.07;;;12.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:29:14;13.90;;;12.55;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:31:41;11.75;;;10.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:34:09;11.95;;;10.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:36:36;11.95;;;10.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:39:03;11.73;;;10.52;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:41:30;11.52;;;10.40;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:43:57;11.02;;;10.02;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:46:24;10.57;;;9.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:48:51;9.73;;;8.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:51:23;10.13;;;9.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:53:50;10.10;;;9.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:56:17;9.93;;;8.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T03:58:44;9.25;;;8.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:01:11;10.15;;;9.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:03:38;9.45;;;8.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:06:05;9.48;;;8.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:08:34;8.93;;;8.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:11:02;8.65;;;7.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:13:30;8.70;;;7.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:15:57;8.65;;;7.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:18:24;8.75;;;7.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:20:52;9.85;;;7.47;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:23:19;8.48;;;7.68;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:25:50;8.18;;;7.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:28:19;8.23;;;7.28;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:30:46;8.40;;;7.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:33:13;8.55;;;7.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:35:40;8.60;;;7.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:38:07;9.25;;;7.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:40:34;8.45;;;7.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:43:03;9.05;;;8.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:45:31;8.35;;;7.47;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:47:58;8.82;;;7.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:50:26;9.68;;;7.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:52:53;8.63;;;7.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:55:20;10.45;;;7.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T04:57:47;9.68;;;8.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:00:16;7.95;;;7.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:02:43;8.95;;;8.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:05:10;8.10;;;7.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:07:37;9.10;;;8.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:10:05;9.23;;;8.32;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:12:32;8.45;;;7.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:14:59;9.73;;;8.73;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:17:28;9.98;;;8.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:19:55;11.88;;;9.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:22:22;11.18;;;9.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:24:49;11.80;;;9.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:27:16;11.52;;;10.43;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:29:45;11.68;;;10.48;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:32:13;12.93;;;11.48;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:34:41;13.77;;;11.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:37:09;13.48;;;12.07;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:39:37;12.98;;;11.68;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:42:04;14.88;;;11.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:44:31;12.18;;;10.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:46:58;11.60;;;10.52;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:49:25;13.25;;;10.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:51:55;11.15;;;10.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:54:22;11.90;;;10.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:56:49;12.32;;;11.07;;
63499;SDS011;49654;51.142;14.924;2022-10-16T05:59:16;12.68;;;10.77;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:01:43;11.32;;;10.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:04:10;11.63;;;10.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:06:37;11.55;;;10.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:09:05;11.40;;;10.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:11:32;11.82;;;10.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:14:01;12.02;;;10.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:16:32;14.30;;;10.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:19:00;10.75;;;9.68;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:21:27;10.13;;;9.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:23:55;10.05;;;9.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:26:24;10.10;;;9.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:28:53;10.65;;;9.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:31:20;12.45;;;9.23;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:33:49;10.05;;;9.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:36:17;10.45;;;8.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:38:44;9.82;;;8.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:41:13;11.38;;;8.98;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:43:42;9.38;;;8.48;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:46:11;9.77;;;8.77;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:48:40;9.45;;;7.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:51:09;9.18;;;8.27;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:53:38;9.73;;;8.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:56:07;12.45;;;8.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T06:58:35;10.00;;;8.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:01:03;9.90;;;8.77;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:03:32;11.07;;;8.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:06:01;9.80;;;8.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:08:30;9.27;;;8.32;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:10:58;8.88;;;8.07;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:13:26;10.32;;;8.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:15:53;9.32;;;8.43;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:18:21;10.32;;;8.23;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:20:52;8.63;;;7.93;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:23:19;19.45;;;8.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:25:52;8.43;;;7.63;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:28:20;8.90;;;8.05;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:30:47;9.00;;;7.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:33:14;8.82;;;7.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:35:48;8.68;;;7.88;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:38:16;9.23;;;8.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:40:44;8.77;;;7.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:43:11;9.05;;;8.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:45:46;8.57;;;7.72;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:48:14;9.32;;;8.43;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:50:41;8.57;;;7.68;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:53:10;8.95;;;8.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:55:38;8.13;;;7.40;;
63499;SDS011;49654;51.142;14.924;2022-10-16T07:58:05;7.68;;;6.97;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:00:33;11.07;;;7.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:03:00;8.00;;;7.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:05:27;7.93;;;7.22;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:07:56;7.63;;;6.93;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:10:26;11.35;;;7.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:12:53;8.40;;;7.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:15:21;7.20;;;6.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:17:54;7.97;;;7.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:20:21;9.13;;;6.82;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:22:49;7.00;;;6.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:25:16;7.97;;;6.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:27:44;7.03;;;6.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:30:12;10.82;;;6.47;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:32:39;7.32;;;6.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:35:08;6.88;;;6.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:37:36;7.57;;;6.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:40:04;7.53;;;6.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:42:37;6.97;;;6.38;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:48:18;6.93;;;6.22;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:50:51;7.47;;;6.78;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:53:20;10.10;;;6.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:55:51;7.10;;;6.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T08:58:20;8.88;;;7.53;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:00:51;7.90;;;7.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:03:24;7.75;;;6.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:06:04;8.65;;;6.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:08:51;7.20;;;6.55;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:11:31;7.18;;;6.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:14:07;6.88;;;6.28;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:16:51;6.68;;;6.18;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:19:23;7.03;;;5.72;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:21:57;6.03;;;5.43;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:24:29;7.47;;;5.28;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:26:56;6.22;;;5.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:29:23;5.63;;;5.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:31:52;4.93;;;4.53;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:34:34;5.50;;;5.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:37:05;4.35;;;4.03;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:39:43;4.90;;;4.43;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:42:11;5.45;;;4.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:44:41;5.47;;;4.45;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:47:15;4.03;;;3.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:49:50;3.85;;;3.55;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:52:18;4.55;;;3.83;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:54:49;4.50;;;4.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:57:18;4.85;;;3.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T09:59:46;5.97;;;3.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:02:16;4.05;;;3.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:04:47;6.13;;;3.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:07:21;4.10;;;3.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:09:52;4.82;;;3.58;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:12:20;4.22;;;3.83;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:14:50;3.97;;;3.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:17:20;4.45;;;3.83;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:19:50;5.40;;;3.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:22:24;4.55;;;4.15;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:24:54;6.07;;;3.67;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:27:24;4.55;;;3.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:29:59;3.90;;;3.42;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:32:36;3.90;;;3.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:35:14;4.40;;;3.58;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:37:49;4.35;;;3.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:40:29;4.53;;;3.63;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:43:08;3.50;;;3.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:45:46;4.93;;;3.63;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:48:24;4.05;;;3.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:51:13;4.25;;;3.35;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:53:47;6.85;;;3.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:56:24;3.55;;;3.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T10:59:16;3.70;;;3.40;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:01:59;7.03;;;3.42;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:04:52;3.75;;;3.25;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:07:34;4.20;;;3.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:10:09;3.95;;;3.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:12:42;4.22;;;3.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:15:12;3.40;;;3.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:17:42;6.50;;;3.40;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:20:16;3.28;;;2.97;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:22:47;3.20;;;2.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:25:18;6.70;;;3.17;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:27:49;3.53;;;3.22;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:30:22;3.15;;;2.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:32:54;5.60;;;3.28;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:35:33;3.47;;;2.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:38:10;4.47;;;2.67;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:40:45;3.70;;;2.72;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:43:17;3.75;;;2.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:45:49;2.75;;;2.55;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:48:21;3.58;;;2.53;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:50:56;3.65;;;2.58;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:53:32;2.80;;;2.42;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:56:07;4.95;;;2.67;;
63499;SDS011;49654;51.142;14.924;2022-10-16T11:58:39;4.03;;;2.30;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:01:15;4.28;;;2.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:03:50;3.72;;;2.40;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:06:33;3.88;;;2.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:09:04;2.53;;;2.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:11:33;3.90;;;2.03;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:17:04;3.90;;;2.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:19:57;3.30;;;2.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:22:27;2.20;;;1.95;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:24:57;2.53;;;2.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:27:27;3.05;;;1.98;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:29:56;2.80;;;2.13;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:32:27;3.25;;;2.03;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:34:57;3.33;;;2.20;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:37:26;3.08;;;1.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:39:58;3.22;;;2.10;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:42:37;3.65;;;1.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:45:13;3.25;;;2.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:47:52;2.60;;;2.00;;
63499;SDS011;49654;51.142;14.924;2022-10-16T12:50:31;2.45;;;1.75;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:13:37;3.53;;;1.85;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:27:45;3.47;;;1.83;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:30:19;5.38;;;1.90;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:32:50;2.22;;;1.50;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:35:23;4.82;;;1.73;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:38:02;4.93;;;1.80;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:40:30;3.80;;;1.65;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:43:00;2.22;;;1.60;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:45:29;1.50;;;1.38;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:48:02;3.13;;;1.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:50:30;1.90;;;1.70;;
63499;SDS011;49654;51.142;14.924;2022-10-16T13:53:04;3.28;;;1.63;;
