sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18532;SDS011;9396;51.510;11.934;2022-10-16T00:00:32;1.93;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:03:00;0.57;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:05:27;1.10;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:07:55;0.77;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:10:22;0.93;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:12:49;2.07;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:15:15;0.53;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:17:42;2.00;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:20:09;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:22:35;0.87;;;0.43;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:25:04;3.90;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:27:30;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:29:57;1.30;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:32:24;1.60;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:34:50;1.27;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:37:19;2.40;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:39:46;0.63;;;0.43;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:42:16;1.37;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:44:46;4.50;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:47:17;0.80;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:49:47;0.80;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:52:17;0.80;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:54:45;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:57:13;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T00:59:41;3.17;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:02:10;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:04:38;0.67;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:07:10;1.90;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:09:44;0.70;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:12:20;0.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:14:58;2.80;;;0.73;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:17:33;1.87;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:20:08;0.90;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:22:43;1.93;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:25:22;0.70;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:27:57;0.57;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:30:27;0.80;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:32:59;0.70;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:35:31;0.47;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:38:01;0.57;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:40:31;1.13;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:43:02;1.77;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:45:33;0.80;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:48:02;0.87;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:50:33;0.90;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:53:03;1.57;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:55:32;1.13;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T01:58:03;0.77;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:00:33;1.33;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:03:02;1.00;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:05:32;0.87;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:08:04;0.70;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:10:31;0.40;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:12:59;1.23;;;0.73;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:15:31;0.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:17:58;0.70;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:20:25;0.90;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:22:55;1.90;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:25:25;0.87;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:27:57;2.00;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:30:29;0.33;;;0.33;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:33:01;1.07;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:35:31;0.83;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:37:58;2.00;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:40:25;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:42:53;0.40;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:45:21;1.10;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:47:49;1.63;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:50:16;0.40;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:52:43;0.93;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:55:09;0.60;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T02:57:36;1.10;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:00:05;0.70;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:02:32;0.60;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:05:01;0.93;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:07:27;0.60;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:09:54;0.70;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:12:20;0.83;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:14:47;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:17:14;0.70;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:19:41;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:22:09;3.23;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:24:36;0.87;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:27:02;3.90;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:29:29;0.60;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:31:57;1.27;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:34:23;0.63;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:36:50;1.20;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:39:18;2.03;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:41:45;0.57;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:44:12;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:46:39;1.03;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:49:05;1.00;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:51:32;0.60;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:53:59;1.90;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:56:27;0.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T03:58:53;0.70;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:01:20;0.93;;;0.83;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:03:46;1.07;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:06:13;1.03;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:08:41;0.80;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:11:08;0.60;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:13:36;0.90;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:16:03;0.90;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:18:30;2.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:20:56;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:23:23;0.80;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:25:50;2.40;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:28:17;0.70;;;0.63;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:30:45;0.70;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:33:11;1.03;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:35:38;2.80;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:38:05;0.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:40:32;1.17;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:43:01;2.93;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:45:28;1.17;;;0.83;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:47:57;1.60;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:50:24;0.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:52:51;0.87;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:55:18;0.73;;;0.73;;
18532;SDS011;9396;51.510;11.934;2022-10-16T04:57:45;1.13;;;1.03;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:00:12;1.87;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:02:39;0.80;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:05:07;2.03;;;1.10;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:07:34;1.40;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:10:00;0.93;;;0.83;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:12:27;1.07;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:14:53;1.03;;;0.83;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:17:23;1.00;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:19:50;2.60;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:22:18;0.90;;;0.83;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:24:45;1.27;;;1.10;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:27:11;1.13;;;1.00;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:29:43;2.47;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:32:10;1.00;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:34:37;3.07;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:37:03;0.73;;;0.73;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:39:31;1.00;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:41:58;2.00;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:44:25;1.00;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:46:51;6.77;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:49:18;0.80;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:51:45;1.47;;;0.97;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:54:11;2.37;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:56:39;1.87;;;0.77;;
18532;SDS011;9396;51.510;11.934;2022-10-16T05:59:06;0.63;;;0.63;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:01:33;1.10;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:04:00;0.80;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:06:27;1.43;;;1.00;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:08:55;1.23;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:11:23;1.50;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:13:52;3.70;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:16:21;0.80;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:18:50;0.70;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:21:18;1.03;;;0.73;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:23:46;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:26:14;2.93;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:28:42;4.60;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:31:11;2.40;;;1.27;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:33:38;0.90;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:36:06;1.73;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:38:34;1.60;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:41:02;1.13;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:43:29;1.97;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:45:58;1.10;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:48:27;1.20;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:50:55;1.10;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:53:23;1.07;;;0.93;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:55:49;1.10;;;1.00;;
18532;SDS011;9396;51.510;11.934;2022-10-16T06:58:16;3.57;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:00:43;1.00;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:03:09;1.10;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:05:38;2.70;;;1.27;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:08:05;0.93;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:10:32;1.83;;;1.03;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:12:58;0.90;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:15:25;2.20;;;1.07;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:17:53;2.03;;;1.03;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:20:19;2.13;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:22:47;1.20;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:25:14;1.70;;;1.10;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:27:41;2.87;;;1.17;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:30:08;1.37;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:32:35;4.37;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:35:01;3.73;;;0.97;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:37:28;0.93;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:39:56;3.30;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:42:22;1.10;;;1.00;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:44:49;3.00;;;1.10;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:47:16;1.13;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:49:42;1.33;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:52:09;1.23;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:54:35;2.00;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:57:03;0.97;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T07:59:30;0.90;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:01:56;6.33;;;0.87;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:04:23;1.30;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:06:50;1.50;;;0.83;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:09:16;3.90;;;1.10;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:11:43;1.37;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:14:11;1.20;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:16:37;1.10;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:19:04;1.00;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:21:31;1.67;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:23:57;1.73;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:26:25;0.67;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:28:53;1.00;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:31:21;0.63;;;0.63;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:33:48;2.43;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:36:15;0.60;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:38:42;1.07;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:41:21;0.70;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:44:02;0.70;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:46:43;0.70;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:49:20;4.60;;;0.73;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:51:49;1.10;;;0.77;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:54:22;0.90;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:56:54;5.93;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T08:59:21;4.00;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:01:50;6.70;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:07:15;4.53;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:09:57;2.20;;;0.80;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:12:36;0.67;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:15:12;2.23;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:17:52;0.63;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:20:27;1.63;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:23:07;3.80;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:25:43;1.33;;;1.13;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:28:12;0.83;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:30:39;1.43;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:33:07;1.00;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:35:36;0.93;;;0.37;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:38:05;0.67;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:40:32;0.77;;;0.37;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:43:12;3.07;;;0.93;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:45:52;8.57;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:48:21;1.03;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:50:55;0.63;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:53:23;0.67;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:55:50;0.63;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T09:58:17;0.30;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:00:48;1.60;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:03:23;0.30;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:06:00;0.70;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:08:30;0.27;;;0.27;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:10:56;0.77;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:13:24;1.67;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:15:52;0.37;;;0.27;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:18:20;0.83;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:20:57;0.30;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:23:25;0.50;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:25:56;0.77;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:28:35;1.47;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:31:25;0.87;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:33:58;0.63;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:36:32;1.13;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:39:02;0.30;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:41:40;1.93;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:44:25;0.27;;;0.27;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:47:03;3.17;;;2.20;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:49:46;0.70;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:52:28;3.50;;;0.90;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:55:06;0.70;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T10:57:42;0.67;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:00:20;1.33;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:02:55;0.40;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:05:33;0.60;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:08:07;0.87;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:10:42;0.90;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:13:19;0.80;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:15:53;1.17;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:18:24;0.80;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:20:59;0.90;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:23:31;1.27;;;0.63;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:26:04;0.97;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:28:39;2.53;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:31:12;0.43;;;0.43;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:33:44;2.70;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:36:16;0.70;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:38:49;1.70;;;0.70;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:41:24;1.13;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:44:03;0.60;;;0.57;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:46:40;2.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:49:15;0.77;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:51:48;2.30;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:54:26;1.03;;;0.47;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:56:59;1.47;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T11:59:32;1.43;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:05:13;1.23;;;0.63;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:07:50;0.50;;;0.43;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:10:27;0.70;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:12:57;0.93;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:15:25;2.53;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:17:53;0.30;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:20:21;1.53;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:22:54;0.40;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:25:24;0.37;;;0.30;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:28:00;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:30:29;2.20;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:32:58;0.67;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:35:28;2.93;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:38:06;0.57;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:40:38;0.70;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:46:04;0.53;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:48:46;0.40;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:51:20;4.37;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:53:58;0.80;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:56:27;1.27;;;0.67;;
18532;SDS011;9396;51.510;11.934;2022-10-16T12:59:06;1.37;;;0.60;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:01:47;0.77;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:04:31;0.87;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:07:15;0.93;;;0.53;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:09:56;0.80;;;0.40;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:12:38;0.50;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:15:27;13.13;;;0.63;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:18:05;1.30;;;0.50;;
18532;SDS011;9396;51.510;11.934;2022-10-16T13:20:44;0.20;;;0.20;;
