sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66452;Laerm;56831;52.380;4.744;2022-10-16T00:00:02;36.83;35.14;38.56;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:00:14;36.80;34.24;41.33;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:00:27;37.82;34.85;42.07;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:00:38;37.75;35.27;49.08;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:00:54;37.32;35.23;39.34;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:01:16;37.37;35.11;39.64;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:01:28;37.88;34.95;41.94;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:01:39;40.71;36.89;44.61;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:01:55;38.32;35.75;42.32;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:02:06;37.91;35.41;41.87;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:02:24;38.23;34.94;43.28;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:02:34;39.70;37.27;44.64;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:02:54;41.57;36.75;49.08;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:03:05;40.91;36.44;47.67;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:03:20;39.06;34.96;44.92;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:03:36;37.57;34.39;41.31;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:03:47;36.02;34.34;38.60;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:03:58;36.49;34.55;42.54;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:04:09;37.63;34.84;44.31;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:04:20;39.55;35.12;44.07;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:04:33;40.65;37.41;45.79;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:04:49;41.39;37.62;50.43;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:05:00;43.51;39.71;47.74;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:05:19;41.75;38.28;60.94;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:05:31;42.40;39.32;60.87;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:05:42;41.29;38.67;44.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:06:01;43.67;39.33;51.70;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:06:15;42.68;38.63;49.32;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:06:33;43.61;37.28;54.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:06:44;40.54;37.05;44.72;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:06:56;37.42;35.75;44.68;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:07:06;36.96;35.58;43.63;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:07:22;38.14;34.93;49.33;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:07:33;39.39;36.07;47.35;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:07:44;37.03;35.09;42.13;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:07:55;36.84;34.78;38.80;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:08:05;37.33;35.45;39.48;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:08:16;40.13;36.84;44.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:08:30;40.36;36.23;46.04;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:08:43;43.83;39.56;51.09;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:08:54;42.83;39.60;45.94;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:09:05;41.61;37.46;46.60;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:09:15;42.25;37.41;50.27;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:09:26;43.92;37.09;50.07;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:09:36;38.12;36.07;40.86;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:09:46;37.57;35.56;39.84;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:09:57;37.73;35.45;40.21;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:10:07;37.60;35.01;40.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:10:18;38.63;36.73;41.31;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:10:31;38.71;35.80;42.40;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:10:41;38.73;35.69;44.30;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:10:58;39.18;36.84;42.34;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:11:11;39.97;35.88;45.82;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:11:42;39.20;35.74;46.51;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:11:53;38.90;36.24;42.67;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:12:07;37.48;35.26;39.42;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:12:17;36.97;34.84;39.69;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:12:27;37.03;35.07;39.54;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:12:38;37.65;35.10;42.01;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:12:48;36.59;35.28;38.59;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:12:59;35.98;34.17;38.87;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:13:12;36.53;35.04;38.66;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:13:22;37.59;35.30;40.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:13:33;37.30;34.96;39.90;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:13:45;36.92;34.78;40.84;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:13:57;37.12;34.70;41.31;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:14:11;38.82;35.56;42.77;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:14:22;39.64;35.71;44.45;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:14:32;39.54;36.48;44.76;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:14:43;38.62;35.93;41.35;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:14:59;39.58;36.46;43.30;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:15:12;41.00;37.58;44.03;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:15:23;42.34;38.51;47.87;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:15:34;43.05;38.86;48.74;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:15:46;40.32;37.44;46.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:16:00;44.03;38.25;51.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:16:11;37.99;35.62;40.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:16:22;38.41;35.96;42.62;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:16:33;37.37;35.57;39.86;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:16:47;37.72;35.68;42.43;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:16:57;37.69;35.21;49.73;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:17:10;37.11;34.84;39.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:17:21;37.50;35.18;40.94;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:17:31;36.66;34.48;40.76;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:17:41;37.05;35.03;41.83;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:17:58;36.97;35.19;42.78;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:18:08;36.36;34.52;38.19;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:18:24;36.53;33.88;47.12;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:18:35;36.79;34.81;39.27;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:18:46;36.35;34.09;38.74;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:18:56;36.39;34.21;38.29;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:19:07;36.66;34.62;39.48;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:19:20;37.55;34.78;39.75;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:19:30;37.04;35.00;39.27;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:19:43;36.88;34.76;39.80;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:19:54;36.73;34.50;39.07;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:20:07;36.12;34.03;43.66;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:20:18;35.78;34.18;37.71;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:20:28;36.59;34.91;42.52;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:20:41;36.34;34.52;38.15;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:20:52;35.86;34.30;37.79;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:21:12;36.16;33.61;39.60;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:21:24;36.49;34.26;38.48;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:21:45;38.29;34.52;50.85;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:21:55;37.16;34.74;40.26;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:22:07;36.44;34.69;45.15;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:22:18;36.41;34.30;37.77;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:22:29;36.30;34.58;44.24;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:22:40;36.80;35.05;39.14;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:22:50;37.18;35.36;39.58;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:23:01;37.39;35.75;39.78;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:23:15;37.38;34.77;39.63;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:23:26;36.63;34.45;39.32;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:23:36;40.34;35.97;50.26;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:23:49;37.59;35.43;45.11;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:24:09;37.82;35.02;41.02;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:24:19;38.81;36.27;52.68;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:24:30;38.40;35.93;40.37;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:24:40;37.53;35.37;39.59;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:24:50;37.48;35.55;39.42;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:25:01;38.59;35.70;46.20;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:25:14;38.97;36.74;43.64;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:25:27;37.30;35.59;39.05;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:25:38;36.92;34.46;38.92;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:25:55;37.05;35.71;39.01;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:26:15;36.98;34.73;39.13;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:26:27;38.78;36.31;42.14;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:26:40;40.13;36.49;54.13;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:26:50;37.06;35.57;40.58;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:27:04;36.06;34.34;38.56;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:27:14;35.62;33.88;37.67;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:27:30;35.99;34.24;39.17;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:27:42;35.88;34.04;37.57;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:27:52;37.44;35.20;45.66;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:28:02;37.75;35.66;46.08;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:28:13;37.30;35.86;38.82;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:28:23;37.31;35.45;40.08;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:28:34;37.39;35.21;39.45;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:28:46;37.30;35.67;38.98;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:28:59;37.08;35.48;38.82;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:29:13;37.30;35.37;46.13;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:29:31;38.65;35.73;45.16;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:29:42;42.90;36.33;52.97;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:29:52;41.05;35.49;54.45;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:30:03;36.91;34.80;38.74;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:30:14;36.29;34.29;38.34;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:30:24;36.13;34.54;37.84;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:30:38;36.32;34.52;42.97;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:30:58;36.66;34.73;38.56;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:31:11;38.05;35.78;41.00;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:31:22;38.21;35.43;40.98;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:31:35;37.71;35.55;44.72;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:31:46;37.81;35.89;47.44;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:32:01;38.16;35.92;40.89;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:32:11;39.76;36.74;47.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:32:23;42.25;38.81;46.50;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:32:33;42.45;38.01;49.25;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:32:49;43.38;39.68;48.02;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:33:00;43.30;39.23;48.07;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:33:10;42.21;38.61;50.16;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:33:21;44.28;35.52;53.74;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:33:31;37.71;35.68;44.90;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:33:47;36.63;34.51;42.40;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:33:57;35.96;34.26;38.75;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:34:08;35.50;34.20;37.61;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:34:18;35.52;33.45;38.30;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:34:30;35.94;33.88;37.68;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:34:40;36.76;34.64;39.85;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:34:51;37.61;35.24;42.54;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:35:11;36.77;34.79;38.86;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:35:30;37.16;34.39;48.78;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:36:00;38.74;36.34;49.22;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:36:13;37.92;35.99;40.72;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:36:26;40.22;35.84;52.86;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:36:38;37.45;35.02;45.09;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:36:49;43.69;35.87;57.52;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:36:59;39.98;37.98;44.71;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:37:10;40.94;37.71;44.46;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:37:20;41.64;38.05;47.38;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:37:38;43.18;38.25;48.04;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:37:56;42.11;39.29;46.48;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:38:07;44.27;39.34;49.30;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:38:18;43.27;38.44;50.17;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:38:30;39.19;37.43;41.25;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:38:41;39.64;36.46;46.57;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:38:52;43.14;36.08;56.64;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:39:05;37.58;35.59;40.20;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:39:18;37.55;35.85;39.57;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:39:29;38.12;35.88;45.33;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:40:03;38.30;35.80;41.65;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:40:19;37.52;34.57;53.03;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:40:30;36.78;35.16;39.39;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:40:41;37.94;35.14;47.42;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:40:55;36.79;34.94;39.86;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:41:15;37.16;35.22;39.60;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:41:26;36.93;34.74;38.96;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:41:39;37.09;35.12;41.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:41:52;38.74;36.31;44.40;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:42:14;39.71;35.43;52.23;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:42:25;37.39;34.70;43.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:42:36;36.98;34.55;38.92;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:42:51;38.82;35.89;49.24;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:43:45;39.63;34.52;57.87;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:43:53;38.56;36.37;41.30;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:44:03;37.04;35.35;40.62;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:45:12;38.95;36.23;43.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:45:24;38.04;34.64;42.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:45:35;37.89;34.73;43.96;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:45:47;38.58;35.20;43.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:46:15;38.76;35.71;43.95;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:46:27;36.75;34.32;39.85;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:46:41;37.55;34.83;43.41;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:46:52;36.62;34.26;39.71;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:47:03;37.69;35.27;40.90;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:47:24;38.40;35.51;42.29;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:47:40;37.53;34.33;42.08;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:48:01;37.13;34.41;40.31;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:48:12;37.54;35.48;39.98;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:48:24;37.82;35.20;40.04;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:48:38;39.68;36.48;45.04;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:49:05;38.73;36.26;42.72;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:49:17;37.48;35.13;40.81;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:49:29;39.77;36.40;51.04;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:49:40;38.08;34.98;47.00;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:49:51;36.74;35.39;38.52;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:50:07;36.56;34.52;39.22;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:50:26;37.60;34.62;41.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:50:37;37.07;34.92;39.56;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:51:00;36.21;34.04;39.65;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:51:12;36.07;34.15;37.85;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:51:36;36.39;34.60;38.06;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:51:48;36.19;34.61;38.92;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:52:02;35.79;33.26;37.66;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:52:13;35.33;33.59;38.14;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:52:30;36.50;34.92;38.39;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:52:41;36.13;34.26;39.11;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:52:56;35.85;34.05;37.54;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:53:09;35.87;34.38;37.97;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:53:24;35.95;33.74;41.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:53:35;35.35;33.78;38.08;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:54:11;37.19;33.96;42.11;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:54:24;36.94;34.67;42.47;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:54:36;36.80;34.87;41.36;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:54:46;37.41;35.16;41.05;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:54:59;37.64;35.36;40.25;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:55:14;39.24;35.85;55.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:55:25;39.88;36.78;46.41;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:55:36;41.07;36.42;46.34;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:55:46;42.65;36.93;46.11;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:55:59;40.55;36.94;44.20;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:56:16;37.80;35.16;42.53;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:56:26;37.96;35.89;42.86;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:56:37;39.18;36.41;41.66;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:57:04;40.14;37.25;45.63;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:57:18;40.80;36.92;46.12;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:57:28;40.77;37.29;46.90;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:57:41;39.75;36.26;47.30;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:57:56;37.06;34.63;50.35;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:58:13;36.69;34.25;38.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:58:23;36.29;34.77;37.96;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:58:34;36.36;34.37;39.25;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:58:45;37.19;35.42;38.84;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:59:03;36.58;34.90;38.82;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:59:18;36.50;34.52;38.15;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:59:31;37.78;35.86;45.35;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:59:42;38.06;35.59;47.64;;
66452;Laerm;56831;52.380;4.744;2022-10-16T00:59:57;36.88;35.19;38.91;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:00:08;36.63;34.35;39.17;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:00:22;37.81;35.60;39.00;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:00:35;39.97;35.18;54.61;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:00:49;37.77;35.00;43.06;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:00:59;36.81;34.25;40.78;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:01:11;37.57;34.74;40.99;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:01:23;37.84;35.23;45.58;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:01:47;39.41;33.56;52.87;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:01:57;35.46;33.63;40.22;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:02:09;36.35;34.55;37.97;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:02:28;37.58;35.43;41.53;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:02:40;37.17;35.09;38.85;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:02:57;36.58;34.61;40.32;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:03:23;37.32;34.03;43.05;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:03:35;38.51;34.58;50.49;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:03:55;39.64;35.10;59.24;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:04:05;37.06;34.88;39.65;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:04:16;36.73;35.16;39.42;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:04:26;36.71;34.90;38.55;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:04:49;38.19;34.99;44.02;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:05:00;40.30;36.53;46.14;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:05:11;40.20;36.16;46.55;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:05:22;38.55;36.01;43.46;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:05:38;37.22;34.99;40.13;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:06:03;37.19;35.04;46.26;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:06:24;38.10;34.94;42.19;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:07:27;38.16;35.97;40.81;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:08:21;36.41;34.32;44.88;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:08:39;35.85;34.06;38.43;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:09:27;36.75;35.01;39.43;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:09:33;39.22;34.73;55.18;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:10:23;35.85;34.30;42.71;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:10:49;37.00;33.89;40.83;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:11:22;38.18;34.81;49.75;;
66452;Laerm;56831;52.380;4.744;2022-10-16T01:11:44;36.67;34.24;40.71;;
