sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2022-10-16T00:01:10;98838.97;;;15.64;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:03:41;99206.63;;;15.48;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:06:09;99593.81;;;15.55;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:08:38;99605.75;;;15.61;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:11:08;98843.00;;;16.30;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:13:38;98834.28;;;16.28;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:16:07;98841.81;;;16.53;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:18:33;98856.53;;;15.88;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:21:08;98846.09;;;15.78;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:23:34;98851.81;;;15.62;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:26:03;98842.69;;;15.63;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:28:29;98848.63;;;15.51;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:30:54;98850.34;;;15.59;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:33:22;98838.34;;;15.62;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:35:50;98845.63;;;15.68;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:38:18;98847.78;;;15.79;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:40:43;98851.03;;;15.75;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:46:00;98842.78;;;15.76;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:48:28;98845.06;;;15.79;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:50:54;98857.19;;;15.97;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:53:19;98856.56;;;15.95;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:55:46;98855.28;;;15.91;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T00:58:13;98836.47;;;15.97;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:00:39;98825.63;;;15.91;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:03:29;98810.25;;;15.84;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:11:34;98823.75;;;15.84;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:14:09;98836.25;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:16:47;98831.25;;;15.96;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:19:29;98821.91;;;15.92;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:22:04;98827.13;;;16.00;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:24:44;98827.97;;;16.00;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:27:27;98832.09;;;15.90;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:30:07;98830.84;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:32:41;98829.88;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:38:04;98833.78;;;16.04;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:40:36;98830.06;;;16.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:43:08;98835.50;;;16.12;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:45:34;98837.50;;;16.03;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:48:09;98834.59;;;15.98;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:50:39;98832.53;;;16.00;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:53:09;98838.16;;;16.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:55:42;98848.75;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T01:58:12;98855.03;;;16.21;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:00:42;98859.97;;;16.17;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:03:10;98864.31;;;16.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:08:09;98877.19;;;16.09;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:10:36;98866.19;;;16.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:15:36;98857.66;;;16.07;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:18:05;98843.38;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:20:44;98840.28;;;16.16;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:23:18;98838.38;;;16.17;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:25:50;98840.50;;;16.28;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:28:27;98844.25;;;16.27;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:30:58;98836.53;;;16.17;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:33:25;98828.84;;;16.21;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:35:53;98832.19;;;16.16;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:38:20;98833.44;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:40:51;98837.97;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:43:16;98835.44;;;16.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:45:45;98835.28;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:48:10;98842.56;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:50:35;98854.16;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:53:01;98855.00;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:55:29;98848.75;;;16.07;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T02:57:58;98845.25;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:00:25;98846.28;;;16.12;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:02:51;98858.28;;;16.09;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:05:19;98844.81;;;16.09;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:07:45;98854.16;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:10:10;98856.22;;;16.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:12:35;98861.84;;;16.16;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:15:01;98856.84;;;16.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:17:26;98859.56;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:19:52;98851.69;;;16.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:22:17;98846.94;;;16.21;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:24:47;98849.63;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:27:15;98854.34;;;16.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:29:40;98862.81;;;16.02;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:32:05;98853.94;;;16.08;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:34:31;98852.25;;;16.07;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:36:56;98860.41;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:39:24;98860.00;;;16.24;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:41:49;98863.34;;;16.26;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:44:14;98861.69;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:46:40;98860.81;;;16.17;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:49:06;98870.41;;;16.27;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:51:31;98866.63;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:53:59;98859.56;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:56:27;98867.06;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T03:58:54;98885.50;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:01:20;98877.88;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:03:45;98881.97;;;16.14;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:06:10;98890.72;;;16.16;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:08:38;98888.66;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:11:08;98885.97;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:13:33;98886.78;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:16:01;98887.22;;;16.29;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:18:29;98889.25;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:21:02;98886.94;;;16.17;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:23:28;98900.66;;;16.15;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:25:53;98891.13;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:28:21;98888.66;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:30:49;98884.88;;;16.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:33:14;98897.34;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:35:39;98906.06;;;16.22;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:38:05;98899.84;;;16.22;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:40:30;98896.13;;;16.23;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:43:01;98896.91;;;16.16;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:45:29;98897.94;;;16.15;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:47:58;98899.44;;;16.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:50:23;98899.16;;;16.06;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:52:49;98907.63;;;16.03;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:55:16;98903.91;;;16.04;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T04:57:42;98901.84;;;16.06;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:00:10;98906.38;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:02:38;98906.44;;;16.12;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:05:05;98905.56;;;16.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:07:33;98897.66;;;15.97;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:09:59;98908.84;;;15.94;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:12:24;98904.72;;;15.98;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:14:50;98902.59;;;15.86;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:17:15;98886.44;;;15.93;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:19:43;98886.22;;;15.88;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:22:08;98905.03;;;15.81;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:24:33;98901.88;;;15.78;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:27:01;98897.22;;;15.93;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:29:29;98899.94;;;16.00;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:31:57;98894.78;;;16.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:34:24;98894.38;;;16.01;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:36:52;98894.56;;;16.00;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:39:17;98891.81;;;15.86;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:41:46;98888.22;;;15.86;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:44:11;98886.84;;;15.90;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:46:39;98892.97;;;15.77;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:49:04;98888.97;;;16.01;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:51:34;98900.59;;;16.02;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:54:00;98918.28;;;16.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:56:25;98936.03;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T05:58:53;98935.78;;;15.87;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:01:19;98938.16;;;15.75;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:03:46;98933.25;;;15.85;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:06:20;98939.09;;;15.89;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:08:46;98937.66;;;15.86;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:11:18;98944.97;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:13:44;98944.13;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:16:11;98946.09;;;15.83;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:18:39;98953.25;;;15.98;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:21:09;98957.91;;;16.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:23:35;98956.88;;;16.12;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:26:09;98963.31;;;16.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:28:37;98968.66;;;16.04;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:31:08;98974.19;;;15.96;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:33:35;98968.41;;;15.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:38:34;98984.03;;;16.10;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:40:59;98988.88;;;16.22;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:43:30;98990.94;;;16.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:46:03;98985.97;;;16.23;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:48:29;98983.72;;;16.27;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:51:03;98973.81;;;16.34;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:53:33;98974.03;;;16.39;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T06:58:34;98981.25;;;16.32;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:00:59;98997.06;;;16.35;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:03:25;99004.13;;;16.36;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:05:52;99011.19;;;16.37;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:08:18;99008.72;;;16.42;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:10:46;99013.28;;;16.49;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:13:11;99009.56;;;16.50;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:15:38;99009.63;;;16.63;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:18:04;99012.94;;;16.58;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:20:29;99012.44;;;16.41;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:22:55;99013.69;;;16.45;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:25:20;99024.09;;;16.49;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:27:45;99029.09;;;16.52;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:30:11;99032.88;;;16.64;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:32:37;99044.97;;;16.68;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:35:05;99039.50;;;16.55;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:37:33;99041.31;;;16.47;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:39:59;99046.50;;;16.42;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:42:24;99042.81;;;16.57;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:44:52;99050.34;;;16.68;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:47:17;99046.56;;;16.56;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:49:42;99052.81;;;16.63;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:52:08;99056.94;;;16.59;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:54:33;99060.78;;;16.78;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:56:58;99064.81;;;16.96;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T07:59:26;99064.63;;;16.97;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:01:52;99069.56;;;16.87;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:04:17;99070.34;;;16.81;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:06:44;99073.47;;;16.77;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:09:12;99074.72;;;16.82;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:11:37;99068.28;;;16.83;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:14:06;99078.28;;;16.89;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:16:36;99078.88;;;16.84;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:19:02;99079.16;;;16.96;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:21:28;99075.47;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:23:55;99082.53;;;17.12;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:26:23;99093.19;;;17.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:28:51;99100.41;;;17.06;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:31:17;99106.22;;;17.10;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:33:47;99100.44;;;17.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:36:17;99102.50;;;17.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:38:42;99098.53;;;17.06;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:49:21;99130.75;;;16.73;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:51:49;99139.69;;;16.73;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:54:32;99152.81;;;16.76;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:57:16;99146.38;;;16.77;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T08:59:42;99167.56;;;16.81;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:19:00;99213.09;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:21:35;99181.53;;;17.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:24:14;99185.28;;;17.18;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:26:39;99193.09;;;17.06;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:29:08;99201.00;;;16.80;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:31:36;99209.28;;;17.06;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:34:13;99208.50;;;17.13;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:36:47;99213.97;;;17.26;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:39:12;99213.34;;;17.24;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:41:42;99201.50;;;17.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:44:19;99193.63;;;17.30;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:46:46;99200.25;;;17.28;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:49:25;99194.72;;;17.43;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:52:03;99195.38;;;17.52;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:54:29;99189.50;;;17.41;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:57:04;99189.75;;;17.46;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T09:59:33;99196.59;;;17.49;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:02:04;99196.81;;;17.54;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:04:41;99200.78;;;17.52;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:07:24;99196.59;;;17.49;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:09:50;99203.72;;;17.63;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:12:27;99206.66;;;17.62;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:14:58;99211.25;;;17.68;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:17:29;99201.69;;;17.72;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:19:59;99204.56;;;17.64;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:22:44;99201.28;;;17.82;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:33:08;99212.56;;;17.92;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:41:11;99213.03;;;18.09;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:47:03;99214.28;;;18.34;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:52:30;99213.03;;;18.70;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T10:55:10;99211.78;;;18.79;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:00:18;99202.81;;;18.86;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:05:41;99204.69;;;18.78;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:08:39;99207.19;;;18.73;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:11:23;99189.66;;;18.89;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:14:18;99187.59;;;18.84;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:16:59;99190.50;;;18.76;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:19:47;99188.84;;;18.62;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:24:46;99179.53;;;18.44;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:27:21;99188.91;;;18.35;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:30:01;99180.97;;;18.33;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:32:53;99195.13;;;18.29;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:35:46;99199.09;;;18.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:41:22;99195.75;;;18.31;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:46:40;99196.34;;;18.73;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:49:19;99197.22;;;18.60;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:52:24;99191.75;;;18.80;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:55:18;99189.25;;;18.99;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T11:57:51;99189.44;;;19.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:00:28;99188.72;;;19.29;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:03:12;99184.94;;;19.43;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:06:43;99179.72;;;19.81;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:08:43;99182.69;;;19.72;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:13:50;99189.69;;;19.55;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:18:41;99188.97;;;19.66;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:21:07;99190.31;;;19.57;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:23:37;99182.84;;;19.46;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:26:04;99184.97;;;19.30;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:28:31;99185.69;;;19.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:31:06;99191.91;;;19.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:33:41;99203.16;;;19.23;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:36:15;99197.91;;;19.28;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:38:48;99198.56;;;19.23;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:41:25;99190.00;;;19.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:43:52;99201.31;;;19.10;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:48:45;99192.91;;;19.25;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:51:40;99195.78;;;19.43;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:54:15;99198.72;;;19.35;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T12:56:53;99196.25;;;19.27;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:10:40;99205.28;;;19.07;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:15:41;99219.38;;;19.36;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:23:35;99209.53;;;19.49;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:28:39;99213.66;;;19.58;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:31:22;99203.06;;;19.50;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:33:54;99197.00;;;19.48;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:36:29;99202.47;;;19.34;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:39:21;99204.63;;;19.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:42:13;99208.38;;;19.18;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:44:43;99209.84;;;19.20;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:47:24;99210.88;;;19.19;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:50:00;99207.53;;;19.24;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:52:26;99222.16;;;19.16;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:54:54;99214.63;;;19.11;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:57:26;99228.41;;;19.10;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T13:59:54;99226.31;;;19.12;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:02:37;99230.47;;;19.15;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:05:16;99235.91;;;19.15;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:07:55;99237.19;;;19.05;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:10:25;99230.50;;;18.94;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:13:05;99233.66;;;18.98;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:15:36;99234.28;;;18.87;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:18:03;99239.06;;;18.84;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:20:34;99233.44;;;18.93;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:23:18;99232.38;;;18.94;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:25:44;99230.53;;;19.01;100.00
52927;BME280;40783;49.710;8.842;2022-10-16T14:30:54;99221.72;;;19.12;100.00
