sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:01:05;11.02;;;7.75;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:03:39;10.07;;;6.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:06:05;12.48;;;7.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:08:32;11.77;;;7.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:11:08;12.95;;;7.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:13:39;10.95;;;7.53;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:16:06;10.20;;;6.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:18:33;12.73;;;7.45;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:21:18;11.50;;;7.53;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:23:45;9.10;;;6.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:26:13;13.57;;;7.63;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:28:40;12.45;;;7.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:31:07;11.63;;;7.70;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:33:34;11.05;;;7.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:36:01;14.00;;;8.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:38:28;13.70;;;7.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:40:54;12.90;;;8.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:46:00;11.38;;;7.63;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:48:26;12.07;;;7.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:50:52;12.88;;;8.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:53:18;13.73;;;7.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:55:44;11.63;;;7.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T00:58:11;12.88;;;8.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:00:36;15.60;;;7.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:03:03;12.65;;;7.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:05:50;12.57;;;7.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:08:31;10.35;;;7.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:11:16;11.18;;;7.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:13:48;13.20;;;8.23;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:16:25;11.98;;;7.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:21:38;10.00;;;7.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:27:07;10.48;;;6.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:29:35;12.95;;;7.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:32:05;10.73;;;7.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:34:48;10.48;;;7.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:37:29;12.38;;;7.50;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:40:01;13.45;;;7.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:42:32;10.77;;;7.05;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:45:02;14.15;;;7.95;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:47:31;9.73;;;6.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:49:57;13.93;;;7.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:52:25;11.38;;;7.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:54:53;10.60;;;7.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:57:21;10.07;;;7.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T01:59:51;13.20;;;7.10;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:02:20;12.05;;;7.50;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:05:31;12.55;;;7.35;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:08:05;11.13;;;7.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:10:31;12.65;;;7.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:12:59;12.98;;;7.95;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:15:29;12.27;;;7.15;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:17:54;12.30;;;7.15;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:20:21;10.88;;;6.95;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:22:52;10.48;;;6.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:25:23;12.30;;;6.88;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:28:37;10.65;;;6.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:30:51;9.85;;;6.75;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:33:29;10.75;;;7.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:35:56;13.73;;;7.35;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:38:22;8.82;;;6.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:40:49;12.02;;;6.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:43:15;12.60;;;6.53;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:45:41;12.77;;;7.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:48:07;10.05;;;6.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:50:33;11.05;;;6.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:52:59;10.32;;;7.43;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:55:24;8.40;;;6.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T02:57:50;13.98;;;7.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:00:16;10.63;;;6.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:02:42;10.40;;;7.05;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:05:09;9.45;;;6.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:07:35;11.70;;;7.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:10:01;10.90;;;6.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:12:27;12.15;;;7.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:14:53;10.70;;;6.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:17:19;12.40;;;7.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:19:45;9.40;;;6.35;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:22:11;9.63;;;6.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:24:36;10.70;;;7.35;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:27:02;11.50;;;7.20;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:29:27;11.27;;;6.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:31:54;10.85;;;7.28;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:34:20;13.05;;;7.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:36:46;10.25;;;7.28;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:39:12;10.20;;;6.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:41:37;9.15;;;6.68;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:44:03;12.13;;;6.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:46:29;14.90;;;7.10;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:48:54;12.27;;;6.53;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:51:20;9.77;;;6.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:53:45;9.90;;;6.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:56:11;10.27;;;6.50;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T03:58:37;10.48;;;6.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:01:02;12.30;;;6.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:03:28;10.60;;;6.68;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:05:54;9.30;;;6.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:08:19;10.85;;;6.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:10:45;10.90;;;6.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:13:11;8.45;;;5.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:15:37;7.55;;;5.95;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:18:03;9.98;;;6.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:20:30;9.73;;;6.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:22:55;11.88;;;6.63;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:25:21;9.68;;;6.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:27:47;11.60;;;6.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:30:12;9.90;;;6.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:32:38;8.82;;;5.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:35:04;11.30;;;6.45;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:37:31;13.07;;;6.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:39:56;11.43;;;6.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:42:22;10.23;;;6.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:44:47;11.27;;;6.07;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:47:13;10.57;;;6.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:49:39;10.43;;;6.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:52:04;9.00;;;5.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:54:30;10.45;;;5.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:56:56;11.25;;;5.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T04:59:22;10.10;;;5.68;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:01:48;8.88;;;5.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:04:14;9.38;;;5.70;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:06:40;9.95;;;5.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:09:06;9.52;;;5.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:11:32;9.68;;;5.75;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:13:58;10.45;;;5.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:16:24;8.30;;;5.75;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:18:51;8.48;;;5.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:21:17;9.25;;;5.50;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:23:42;10.20;;;6.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:26:08;9.43;;;5.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:28:33;8.90;;;5.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:31:03;9.15;;;5.88;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:33:33;9.13;;;5.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:36:03;8.75;;;5.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:38:33;10.55;;;6.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:40:59;7.32;;;5.43;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:43:29;9.48;;;5.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:45:56;10.27;;;5.95;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:48:22;9.55;;;5.88;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:50:48;10.15;;;6.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:53:26;12.00;;;5.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:55:52;8.40;;;5.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T05:58:19;10.35;;;5.50;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:00:45;9.25;;;6.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:03:21;10.75;;;6.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:05:47;10.65;;;6.07;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:08:13;9.63;;;6.43;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:10:38;8.75;;;6.05;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:13:04;9.25;;;5.70;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:15:29;9.82;;;6.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:17:55;9.15;;;5.70;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:20:21;9.90;;;6.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:22:46;9.73;;;5.93;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:25:12;9.80;;;6.28;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:27:39;11.75;;;5.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:30:05;9.20;;;5.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:32:32;8.90;;;6.15;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:34:57;10.23;;;5.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:37:23;10.65;;;6.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:39:49;8.85;;;5.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:42:17;10.73;;;6.23;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:44:43;9.18;;;5.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:47:08;12.23;;;5.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:49:34;9.15;;;5.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:52:00;8.90;;;5.88;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:54:26;9.85;;;5.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:56:52;8.27;;;5.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T06:59:19;8.48;;;5.55;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:01:45;7.57;;;5.20;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:04:11;9.25;;;6.10;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:06:36;9.07;;;5.55;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:09:03;9.48;;;5.75;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:11:30;8.88;;;5.28;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:13:56;7.93;;;4.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:16:23;7.32;;;5.28;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:18:54;8.45;;;5.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:21:23;12.25;;;5.07;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:23:51;8.13;;;4.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:26:22;11.60;;;5.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:28:48;8.43;;;4.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:31:15;11.95;;;5.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:33:42;9.20;;;5.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:36:10;8.13;;;5.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:38:36;8.10;;;5.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:41:05;8.40;;;5.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:43:32;7.72;;;4.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:45:59;8.43;;;4.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:48:29;7.72;;;5.10;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:50:57;8.38;;;5.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:53:26;9.02;;;5.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:55:52;8.23;;;4.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T07:58:22;10.10;;;5.63;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:00:48;7.88;;;4.63;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:03:13;8.27;;;4.70;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:05:39;9.40;;;5.35;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:08:04;8.52;;;4.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:10:30;9.55;;;5.15;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:12:56;7.38;;;4.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:15:22;8.20;;;4.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:18:04;8.35;;;5.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:20:30;9.07;;;5.05;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:22:57;7.35;;;4.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:25:23;10.50;;;4.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:27:49;8.38;;;4.35;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:30:15;6.82;;;4.07;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:32:42;8.35;;;4.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:35:08;7.65;;;4.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:37:35;12.20;;;4.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:40:04;10.32;;;4.70;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:42:44;5.90;;;3.53;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:45:23;6.10;;;4.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:48:00;7.18;;;3.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:50:51;8.70;;;4.82;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:53:20;5.97;;;3.33;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:55:55;8.55;;;4.57;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T08:58:26;6.88;;;4.07;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:00:53;6.97;;;4.45;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:03:31;8.50;;;4.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:14:23;7.85;;;4.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:17:04;6.93;;;4.25;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:19:51;6.75;;;3.83;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:22:31;8.40;;;4.43;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:25:00;5.88;;;3.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:27:57;7.25;;;4.32;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:30:22;6.65;;;4.15;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:32:52;6.93;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:35:38;5.97;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:38:07;6.78;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:40:34;7.03;;;4.10;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:43:06;7.05;;;3.67;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:45:34;6.45;;;3.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:48:01;5.55;;;3.53;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:50:34;4.55;;;2.55;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:53:18;5.78;;;3.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:55:51;5.90;;;3.60;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T09:58:20;9.30;;;3.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:00:51;7.82;;;4.18;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:03:37;6.57;;;4.10;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:09:02;5.95;;;3.72;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:11:53;5.72;;;3.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:16:46;6.90;;;3.67;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:19:16;7.03;;;3.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:21:43;6.55;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:24:10;5.80;;;3.67;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:26:45;5.63;;;3.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:45:46;5.47;;;3.47;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:51:16;6.65;;;3.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T10:56:34;6.05;;;4.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:06:44;7.00;;;4.05;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:09:16;6.65;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:12:11;6.15;;;4.25;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:15:25;6.70;;;3.88;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:17:42;8.27;;;4.15;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:20:17;6.88;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:22:56;6.20;;;4.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:25:28;5.38;;;3.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:28:01;7.95;;;4.03;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:30:39;8.50;;;4.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:33:36;5.35;;;3.80;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:38:50;7.85;;;4.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:46:32;8.70;;;4.13;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:49:03;6.85;;;4.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:51:45;8.55;;;4.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:54:25;6.45;;;4.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:56:59;6.78;;;4.00;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T11:59:36;5.70;;;3.78;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:02:30;5.50;;;3.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:08:10;8.30;;;3.97;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:10:39;8.10;;;4.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:18:37;5.53;;;3.88;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:21:04;5.47;;;3.42;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:23:32;6.60;;;4.05;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:26:01;5.95;;;3.75;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:28:28;6.63;;;4.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:31:01;5.97;;;3.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:33:32;8.18;;;3.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:35:59;5.20;;;3.85;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:38:36;5.70;;;3.22;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:41:23;6.82;;;3.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:44:00;5.07;;;3.20;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T12:51:39;4.07;;;2.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:02:07;5.25;;;2.30;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:07:54;4.80;;;2.95;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:13:54;4.72;;;2.65;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:19:30;6.40;;;3.40;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:22:08;5.95;;;3.33;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:30:24;4.50;;;2.63;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:32:53;4.90;;;2.90;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:35:28;5.78;;;3.38;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:40:36;5.13;;;3.28;;
41348;SDS011;27092;52.15189103;21.56738788;2022-10-16T13:43:12;5.85;;;3.13;;
