sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38851;SDS011;24605;50.092;9.182;2022-10-16T00:01:36;5.25;;;3.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:04:02;5.20;;;3.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:06:30;7.35;;;4.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:08:57;7.88;;;5.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:11:27;10.13;;;5.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:13:56;8.95;;;6.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:16:24;7.05;;;5.47;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:18:51;6.63;;;5.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:21:19;8.88;;;6.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:23:49;9.52;;;6.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:26:17;5.60;;;4.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:28:46;6.22;;;5.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:31:14;7.03;;;4.95;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:33:41;8.23;;;5.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:36:09;9.00;;;5.18;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:38:37;6.53;;;5.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:41:04;8.05;;;5.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:43:32;7.05;;;4.93;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:46:05;7.07;;;5.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:48:36;9.00;;;4.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:51:03;8.30;;;5.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:53:31;8.43;;;4.88;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:56:04;8.02;;;4.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T00:58:31;9.75;;;5.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:00:57;8.52;;;4.93;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:03:26;10.50;;;4.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:05:58;7.95;;;4.72;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:08:34;6.50;;;4.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:11:10;8.38;;;4.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:13:44;13.23;;;5.28;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:16:16;7.07;;;5.22;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:18:52;10.93;;;5.32;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:21:24;9.07;;;5.43;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:23:56;6.53;;;4.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:26:36;7.18;;;4.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:29:12;11.13;;;5.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:31:44;8.20;;;5.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:34:18;7.25;;;5.43;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:36:50;9.52;;;5.45;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:39:20;6.97;;;5.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:41:49;7.40;;;5.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:44:24;7.18;;;5.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:46:55;7.38;;;5.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:49:23;5.72;;;4.45;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:51:54;6.57;;;4.57;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:54:25;9.43;;;4.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:56:54;6.38;;;4.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T01:59:23;8.77;;;3.75;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:01:56;7.88;;;3.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:04:26;5.10;;;3.15;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:06:55;7.38;;;3.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:09:22;6.78;;;3.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:11:49;5.43;;;2.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:14:18;5.63;;;2.67;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:16:46;6.25;;;2.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:19:13;4.20;;;2.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:21:41;3.08;;;2.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:24:12;3.03;;;1.67;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:26:46;2.92;;;1.98;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:29:18;5.43;;;1.95;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:31:51;7.38;;;2.95;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:34:24;3.90;;;2.22;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:36:51;4.72;;;2.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:39:20;5.15;;;2.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:41:47;3.50;;;2.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:44:14;4.65;;;2.42;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:46:40;6.07;;;2.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:49:08;5.22;;;2.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:51:34;3.28;;;2.03;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:54:01;4.00;;;2.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:56:28;4.38;;;2.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T02:58:55;4.43;;;2.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:01:21;4.55;;;2.22;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:03:48;3.83;;;2.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:06:16;3.35;;;2.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:08:42;3.15;;;2.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:11:09;4.10;;;2.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:13:35;5.38;;;2.65;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:16:02;5.95;;;2.03;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:18:28;3.63;;;2.03;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:20:55;3.92;;;2.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:23:23;4.47;;;2.17;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:25:49;5.35;;;2.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:28:16;8.38;;;2.58;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:30:42;3.90;;;2.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:33:09;6.15;;;2.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:35:36;5.45;;;2.72;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:38:02;4.63;;;2.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:40:30;3.65;;;2.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:42:57;4.78;;;2.78;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:45:23;6.40;;;2.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:47:50;5.13;;;2.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:50:16;4.95;;;2.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:52:42;5.75;;;3.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:55:09;4.82;;;2.97;;
38851;SDS011;24605;50.092;9.182;2022-10-16T03:57:36;5.25;;;3.67;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:00:03;10.20;;;4.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:02:31;7.45;;;4.07;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:04:57;9.80;;;5.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:07:24;9.95;;;6.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:09:50;8.55;;;6.68;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:12:17;9.63;;;7.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:14:45;11.25;;;7.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:17:11;11.80;;;8.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:19:37;12.43;;;8.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:22:04;13.20;;;8.82;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:24:30;12.27;;;8.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:26:57;10.95;;;7.72;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:29:23;11.80;;;8.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:31:51;11.88;;;7.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:34:17;12.20;;;8.45;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:36:46;11.77;;;8.15;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:39:13;11.07;;;7.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:41:40;12.63;;;7.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:44:06;11.07;;;8.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:46:33;12.25;;;8.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:49:00;13.63;;;8.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:51:27;13.10;;;7.72;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:53:53;10.05;;;7.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:56:20;8.70;;;6.32;;
38851;SDS011;24605;50.092;9.182;2022-10-16T04:58:47;9.73;;;7.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:01:13;10.68;;;7.22;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:03:40;13.00;;;7.03;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:06:07;10.10;;;6.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:08:34;10.30;;;6.75;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:11:00;9.55;;;7.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:13:27;11.98;;;7.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:15:53;12.60;;;7.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:18:20;9.65;;;7.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:20:46;12.65;;;7.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:23:14;9.98;;;7.88;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:25:41;14.93;;;7.97;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:28:07;8.95;;;6.82;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:30:34;10.35;;;7.15;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:33:02;11.70;;;7.68;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:35:29;9.90;;;7.57;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:37:55;11.50;;;7.43;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:40:23;9.20;;;6.78;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:42:54;9.00;;;7.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:45:21;14.32;;;8.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:47:47;26.77;;;19.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:50:14;17.38;;;10.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:52:40;23.38;;;9.77;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:55:07;15.18;;;9.27;;
38851;SDS011;24605;50.092;9.182;2022-10-16T05:57:35;11.73;;;8.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:00:02;11.45;;;8.02;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:02:29;10.32;;;7.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:04:56;10.05;;;7.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:07:22;9.23;;;6.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:09:49;13.52;;;11.07;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:12:16;11.23;;;7.97;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:14:44;11.02;;;7.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:17:12;12.07;;;7.65;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:19:38;9.07;;;7.18;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:22:05;11.50;;;7.82;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:24:31;12.85;;;8.82;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:26:58;10.60;;;7.88;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:29:24;10.38;;;6.57;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:31:52;8.35;;;6.03;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:34:18;11.52;;;7.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:36:45;10.40;;;7.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:39:11;8.52;;;5.53;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:41:37;11.57;;;6.95;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:44:05;10.73;;;7.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:46:32;7.05;;;5.07;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:48:59;8.25;;;5.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:51:26;10.70;;;5.78;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:53:53;9.35;;;6.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:56:22;7.65;;;5.45;;
38851;SDS011;24605;50.092;9.182;2022-10-16T06:58:50;7.70;;;5.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:01:18;8.80;;;5.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:03:46;8.43;;;5.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:06:15;8.05;;;5.93;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:08:43;5.97;;;4.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:11:12;7.03;;;4.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:13:41;8.27;;;5.07;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:16:09;7.80;;;4.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:18:37;6.82;;;5.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:21:05;11.52;;;5.15;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:23:33;8.57;;;4.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:26:00;7.97;;;4.18;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:28:27;8.68;;;4.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:30:54;6.80;;;4.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:33:21;8.25;;;4.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:35:48;6.75;;;4.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:38:15;5.50;;;3.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:40:43;5.55;;;3.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:43:10;6.05;;;4.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:45:36;11.88;;;4.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:48:03;7.82;;;4.05;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:50:30;6.28;;;3.45;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:52:56;6.43;;;3.78;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:55:23;6.88;;;3.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T07:57:51;7.57;;;3.78;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:00:17;5.55;;;3.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:02:43;11.18;;;4.03;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:05:10;5.70;;;3.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:07:37;8.23;;;5.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:10:05;9.05;;;4.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:12:32;7.53;;;3.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:15:00;5.93;;;3.53;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:17:26;5.68;;;2.88;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:19:53;5.70;;;2.67;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:22:19;9.80;;;3.58;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:24:46;11.70;;;3.65;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:27:12;7.85;;;3.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:29:39;8.15;;;3.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:32:07;12.30;;;3.58;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:34:33;8.00;;;3.28;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:37:00;20.30;;;6.57;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:39:27;5.05;;;3.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:42:03;6.57;;;3.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:44:54;9.05;;;3.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:47:39;5.43;;;3.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:50:13;6.22;;;4.15;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:52:43;9.07;;;5.18;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:55:15;9.93;;;5.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T08:57:49;9.20;;;4.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:00:15;7.72;;;4.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:02:49;8.07;;;3.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:05:26;7.07;;;4.07;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:08:24;6.45;;;3.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:10:59;6.03;;;3.75;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:13:35;5.65;;;2.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:16:12;9.90;;;4.75;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:18:47;5.88;;;3.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:21:19;14.88;;;8.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:23:49;7.32;;;3.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:26:16;8.30;;;4.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:28:44;6.22;;;4.57;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:31:13;7.47;;;5.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:33:43;6.28;;;3.85;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:36:15;10.63;;;4.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:38:42;7.03;;;3.17;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:41:13;8.50;;;3.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:43:46;6.93;;;3.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:46:21;7.72;;;3.78;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:48:53;7.32;;;3.72;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:51:23;10.95;;;4.43;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:53:54;9.35;;;4.63;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:56:22;7.95;;;4.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T09:58:50;13.23;;;6.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:01:17;13.95;;;5.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:03:46;12.50;;;6.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:06:19;6.43;;;3.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:08:55;7.03;;;3.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:11:42;7.88;;;2.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:14:16;4.90;;;2.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:16:45;5.65;;;2.83;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:19:13;5.13;;;2.75;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:21:43;6.05;;;2.67;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:24:10;8.45;;;5.18;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:26:38;6.32;;;2.80;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:29:10;7.15;;;3.33;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:31:44;3.97;;;2.53;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:34:24;8.60;;;2.72;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:37:04;5.00;;;2.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:39:42;4.43;;;2.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:42:17;5.60;;;2.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:44:55;4.47;;;2.28;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:47:32;6.40;;;2.40;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:50:07;5.15;;;1.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:52:56;4.88;;;2.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:55:43;5.82;;;2.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T10:58:32;3.92;;;2.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:01:09;4.18;;;1.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:03:50;5.90;;;2.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:06:25;3.05;;;1.77;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:08:58;3.50;;;1.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:11:30;4.40;;;1.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:14:02;3.15;;;1.65;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:16:34;5.07;;;1.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:19:05;5.05;;;1.88;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:21:43;6.90;;;2.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:24:19;4.55;;;1.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:26:49;6.88;;;1.98;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:29:20;4.95;;;1.73;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:31:51;3.50;;;1.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:34:22;6.07;;;1.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:36:56;5.25;;;2.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:39:30;4.30;;;2.17;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:41:59;4.20;;;1.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:44:38;4.80;;;2.13;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:47:15;3.45;;;1.23;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:49:53;4.40;;;2.10;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:52:25;5.05;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:55:05;3.25;;;1.58;;
38851;SDS011;24605;50.092;9.182;2022-10-16T11:57:42;3.03;;;1.45;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:00:14;3.30;;;1.35;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:02:50;2.88;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:05:28;2.78;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:08:03;2.58;;;1.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:10:45;3.92;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:13:29;4.72;;;1.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:16:04;3.70;;;1.70;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:19:02;4.13;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:21:48;5.05;;;1.48;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:24:32;3.63;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:27:21;6.32;;;1.92;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:30:06;2.42;;;1.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:32:55;4.00;;;1.90;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:35:23;5.13;;;2.00;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:38:03;3.53;;;1.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:40:57;9.25;;;5.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:43:42;6.95;;;2.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:46:23;3.42;;;1.25;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:49:17;7.25;;;2.67;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:52:23;8.65;;;3.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:54:56;5.28;;;2.30;;
38851;SDS011;24605;50.092;9.182;2022-10-16T12:57:52;5.43;;;1.60;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:00:43;2.55;;;1.38;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:03:25;8.15;;;3.28;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:06:16;4.55;;;1.65;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:12:25;5.53;;;2.20;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:15:25;4.07;;;1.55;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:18:03;2.63;;;1.50;;
38851;SDS011;24605;50.092;9.182;2022-10-16T13:20:41;2.30;;;1.45;;
