sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2022-10-16T00:01:14;6.28;;;1.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:03:41;9.65;;;3.17;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:06:08;5.90;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:08:34;5.20;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:11:07;12.63;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:16:01;11.57;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:18:27;10.93;;;3.45;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:20:53;11.48;;;3.97;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:23:19;4.63;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:25:45;7.82;;;3.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:28:20;9.68;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:30:45;11.70;;;2.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:33:10;10.25;;;4.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:35:36;8.93;;;4.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:38:01;4.30;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:40:26;7.95;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:42:53;7.63;;;4.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:45:18;6.40;;;3.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:47:44;7.95;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:52:54;5.72;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:55:21;6.85;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T00:57:47;5.30;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:00:16;5.88;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:02:44;7.32;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:05:09;6.80;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:10:35;6.50;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:13:06;7.70;;;1.85;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:15:40;5.38;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:18:16;5.85;;;2.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:20:52;6.35;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:31:17;9.15;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:33:50;4.07;;;1.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:36:22;5.57;;;1.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:38:52;4.15;;;1.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:41:24;5.85;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:44:01;5.35;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:46:30;5.25;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:48:58;5.90;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:51:25;4.05;;;1.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:53:53;3.92;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:56:20;4.20;;;1.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T01:58:51;2.80;;;0.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:01:22;3.55;;;1.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:03:50;3.35;;;1.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:06:18;2.78;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:08:44;4.60;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:11:10;4.40;;;1.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:13:37;4.90;;;0.95;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:16:07;3.55;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:18:35;4.35;;;1.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:26:17;2.80;;;1.23;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:28:54;3.30;;;1.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:31:28;5.70;;;1.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:33:59;6.32;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:36:26;3.05;;;1.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:38:52;5.95;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:41:18;4.78;;;1.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:43:45;7.45;;;1.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:46:11;3.92;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:48:36;3.38;;;1.58;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:51:02;3.35;;;1.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:53:27;4.50;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:55:52;5.32;;;0.93;;
70838;SDS011;58464;52.298;4.852;2022-10-16T02:58:18;6.20;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:00:43;4.35;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:03:08;2.92;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:05:34;2.28;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:07:59;3.10;;;1.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:10:25;2.25;;;1.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:12:51;5.25;;;1.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:15:17;3.35;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:17:42;2.42;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:20:08;3.83;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:22:34;5.18;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:24:59;2.42;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:27:24;2.78;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:29:50;7.93;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:32:15;4.18;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:34:41;4.40;;;1.48;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:37:06;4.47;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:39:31;6.03;;;1.83;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:41:57;4.22;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:44:22;5.85;;;1.98;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:46:47;2.42;;;1.23;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:49:13;6.15;;;1.83;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:51:38;10.13;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:54:04;5.93;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:56:29;3.50;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-10-16T03:58:54;4.32;;;1.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:01:20;5.38;;;1.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:03:45;2.28;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:06:10;5.15;;;1.75;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:08:36;17.25;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:11:02;3.03;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:13:28;5.05;;;1.83;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:15:53;13.27;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:18:18;4.15;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:20:44;8.18;;;1.75;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:23:09;8.48;;;1.83;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:25:34;7.65;;;1.75;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:28:01;5.00;;;1.98;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:30:27;4.47;;;1.77;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:32:52;4.35;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:35:18;4.95;;;1.23;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:37:45;8.02;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:40:11;9.50;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:42:37;4.55;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:45:02;5.38;;;1.45;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:47:29;10.48;;;1.58;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:49:54;3.80;;;1.23;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:52:19;3.72;;;1.27;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:54:46;5.93;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:57:11;3.42;;;1.67;;
70838;SDS011;58464;52.298;4.852;2022-10-16T04:59:37;3.78;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:02:02;6.07;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:04:28;10.43;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:06:53;11.45;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:09:19;6.72;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:11:45;7.68;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:14:10;3.33;;;1.23;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:16:35;3.15;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:19:01;5.75;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:21:26;6.07;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:23:52;7.18;;;1.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:26:18;4.93;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:28:44;3.70;;;1.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:31:09;3.70;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:33:35;7.63;;;1.67;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:36:01;3.38;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:38:32;5.90;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:40:59;5.03;;;1.77;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:43:24;5.20;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:45:57;5.78;;;2.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:48:23;2.95;;;1.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:50:55;7.40;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:53:29;6.50;;;1.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:55:56;5.57;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T05:58:22;3.95;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:01:02;3.70;;;1.27;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:03:29;11.40;;;1.67;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:05:54;5.43;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:08:20;5.60;;;1.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:10:47;8.73;;;1.92;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:13:13;7.72;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:15:39;6.72;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:18:07;4.07;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:20:32;8.15;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:22:58;4.20;;;1.17;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:25:23;4.05;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:27:48;4.88;;;1.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:30:14;4.30;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:32:39;7.68;;;2.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:35:05;4.38;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:37:30;5.45;;;1.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:39:55;6.25;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:42:22;7.53;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:44:48;6.60;;;1.48;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:47:13;6.07;;;1.77;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:49:38;5.22;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:52:04;3.72;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:54:30;4.25;;;1.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:56:55;7.63;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T06:59:21;5.03;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:01:47;5.28;;;1.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:04:12;6.60;;;1.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:06:38;3.88;;;1.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:09:05;4.28;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:11:33;7.13;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:13:59;11.52;;;1.77;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:16:26;6.13;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:18:53;5.03;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:21:23;8.35;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:23:54;9.73;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:26:21;5.32;;;1.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:28:48;4.90;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:31:14;4.35;;;1.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:33:41;7.65;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:36:09;7.57;;;1.92;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:38:35;11.68;;;1.65;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:41:03;8.80;;;1.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:43:30;10.77;;;1.85;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:45:57;8.35;;;1.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:48:23;10.00;;;1.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:50:49;6.43;;;1.23;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:53:14;8.75;;;1.75;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:55:40;8.60;;;1.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T07:58:06;9.07;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:00:31;13.77;;;1.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:02:57;7.57;;;1.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:05:30;13.63;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:07:56;8.80;;;1.52;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:10:22;10.18;;;1.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:12:50;4.90;;;1.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:15:16;11.27;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:17:42;8.25;;;2.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:20:09;6.45;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:22:35;5.55;;;2.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:25:01;7.50;;;1.10;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:27:30;5.82;;;1.48;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:29:59;7.95;;;1.65;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:32:24;4.78;;;1.48;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:34:50;6.15;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:37:15;10.77;;;1.95;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:39:41;11.85;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:47:38;12.75;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:50:12;9.13;;;1.65;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:52:43;8.60;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T08:57:59;14.45;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:00:25;12.82;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:03:15;11.63;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:13:58;16.27;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:16:49;12.20;;;2.78;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:19:31;11.40;;;2.38;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:22:15;12.98;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:24:42;14.05;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:27:11;15.50;;;3.17;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:29:38;15.30;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:32:11;11.23;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:34:42;12.05;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:37:12;13.75;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:39:49;10.55;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:42:20;13.00;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:44:51;12.95;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:47:19;16.05;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:49:58;14.68;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:52:27;16.85;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:54:57;12.95;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T09:57:49;15.25;;;2.72;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:00:19;13.38;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:02:45;12.20;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:05:27;18.80;;;2.65;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:07:55;15.88;;;2.40;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:10:23;7.50;;;1.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:12:52;13.50;;;2.67;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:15:17;17.83;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:17:47;12.15;;;2.22;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:20:22;12.32;;;2.53;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:22:59;11.38;;;2.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:43:25;16.05;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:46:07;11.73;;;1.77;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:51:36;9.77;;;1.67;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:54:15;21.23;;;3.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T10:57:00;16.00;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:02:53;14.00;;;2.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:05:33;15.60;;;2.45;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:13:38;10.77;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:16:12;13.65;;;2.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:18:42;11.77;;;3.33;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:21:19;9.00;;;1.98;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:23:49;21.95;;;2.58;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:26:25;9.57;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:28:54;19.50;;;4.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:34:12;16.52;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:36:52;13.43;;;2.03;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:39:24;14.95;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:42:04;12.23;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:44:50;14.77;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T11:55:27;14.30;;;2.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:09:15;8.80;;;1.45;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:11:47;9.15;;;1.85;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:19:16;6.28;;;1.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:21:43;12.20;;;2.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:26:57;12.45;;;2.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:29:39;11.38;;;1.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:35:05;10.70;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:37:42;15.85;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:40:43;8.50;;;2.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:45:45;11.93;;;3.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:48:19;10.40;;;2.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:50:47;14.35;;;2.78;;
70838;SDS011;58464;52.298;4.852;2022-10-16T12:53:20;10.77;;;2.55;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:01:16;11.57;;;2.47;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:04:21;10.18;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:07:13;10.63;;;2.13;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:09:44;10.98;;;2.05;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:12:41;7.88;;;1.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:15:26;14.73;;;2.78;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:18:13;7.50;;;1.73;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:23:23;8.07;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:28:18;14.10;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:30:53;12.90;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:33:24;12.75;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:36:23;7.40;;;2.28;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:41:37;12.43;;;2.57;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:44:03;5.95;;;1.58;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:46:30;13.07;;;2.17;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:49:03;12.63;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:51:30;13.25;;;3.15;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:53:57;11.70;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:56:25;12.98;;;2.83;;
70838;SDS011;58464;52.298;4.852;2022-10-16T13:58:59;9.68;;;2.70;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:01:33;13.27;;;3.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:04:07;17.10;;;4.57;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:06:35;18.20;;;3.50;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:09:07;11.00;;;2.85;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:11:48;18.00;;;3.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:14:16;13.18;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:16:43;12.48;;;3.20;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:21:50;15.85;;;3.80;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:24:32;17.55;;;2.97;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:26:59;15.27;;;2.60;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:29:27;14.90;;;2.08;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:32:03;11.63;;;3.30;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:34:53;11.85;;;2.92;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:37:26;20.02;;;3.75;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:39:53;11.25;;;2.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:42:20;13.40;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:44:49;21.88;;;3.25;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:47:18;15.43;;;2.90;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:49:49;12.55;;;3.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:52:14;11.82;;;3.63;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:54:40;12.20;;;3.42;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:57:05;15.98;;;3.00;;
70838;SDS011;58464;52.298;4.852;2022-10-16T14:59:43;14.50;;;3.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T15:02:29;14.80;;;2.88;;
70838;SDS011;58464;52.298;4.852;2022-10-16T15:04:56;11.32;;;3.35;;
70838;SDS011;58464;52.298;4.852;2022-10-16T15:07:22;12.70;;;3.00;;
