sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:02:13;79;3333;;199;150738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:04:44;77;0;;191;148671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:07:14;63;0;;159;151085
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:09:45;67;0;;169;150799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:12:15;58;3333;;148;150902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:14:45;66;0;;166;150072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:17:16;77;0;;194;149707
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:19:46;75;0;;191;151185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:22:16;78;3333;;195;148964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:24:46;64;0;;163;151411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:27:17;67;0;;167;148892
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:29:50;66;0;;168;151711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:32:18;73;3333;;186;151139
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:34:48;64;0;;160;149318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:37:18;71;0;;180;150247
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:39:48;60;0;;153;150631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:42:19;67;3333;;169;150403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:44:51;71;0;;180;150412
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:47:24;63;0;;160;150925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:49:51;80;0;;199;149000
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:52:21;66;3333;;166;149095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:54:52;60;0;;153;152842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:57:22;76;0;;194;151337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T00:59:53;62;0;;157;149782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:02:23;69;3333;;176;151083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:04:54;75;0;;189;150949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:10:10;68;0;;173;150591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:12:33;72;3333;;182;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:15:01;70;0;;177;149715
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:17:32;72;0;;181;150366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:22:28;65;3333;;167;152826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:24:57;67;0;;169;150503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:27:28;72;0;;179;148230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:30:02;68;0;;174;152971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:35:01;72;0;;184;151860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:37:32;75;0;;186;148369
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:40:00;71;0;;181;151916
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:42:32;60;3333;;153;151178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:45:02;76;0;;191;150708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:47:32;70;0;;176;150011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:50:03;73;0;;184;149309
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:52:34;60;0;;155;152562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:55:04;76;3333;;191;149953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T01:57:35;66;0;;168;150670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:00:06;63;0;;160;150049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:02:35;67;0;;170;151824
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:05:14;77;3333;;192;149436
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:07:36;80;0;;202;151063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:10:07;66;0;;167;150145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:12:38;70;0;;177;150768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:15:08;78;3333;;197;151418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:17:39;64;0;;162;149762
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:20:09;63;0;;159;150445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:22:43;73;0;;185;150786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:25:17;66;3333;;167;150580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:30:14;67;0;;171;151387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:32:42;70;0;;178;150666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:35:12;60;3333;;152;149994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:37:42;73;0;;182;148945
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:40:12;64;0;;163;152673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:42:43;72;0;;183;150642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:45:13;80;3333;;200;149172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:47:43;73;0;;179;146756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:50:13;64;0;;162;151814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:52:44;64;0;;165;153232
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:55:14;68;3333;;171;150281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T02:57:44;74;0;;186;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:00:15;65;0;;163;148990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:02:45;71;0;;179;151174
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:05:15;64;3333;;161;149853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:07:45;75;0;;189;150811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:10:15;76;0;;191;149723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:12:46;68;0;;171;150004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:15:16;75;3333;;190;150723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:17:46;66;0;;164;148521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:20:16;67;0;;171;151104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:22:46;63;0;;159;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:25:16;69;3333;;176;151421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:27:47;80;0;;201;149529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:30:17;81;0;;203;149488
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:32:47;67;0;;170;151166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:35:17;74;3333;;185;148596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:37:47;73;0;;182;147634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:40:17;64;0;;166;154402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:42:48;76;0;;192;150285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:45:18;64;3333;;160;148964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:47:48;64;0;;160;149789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:50:18;64;0;;162;150463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:52:48;77;0;;196;150912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:55:18;82;3333;;207;150420
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T03:57:48;71;0;;177;147801
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:00:18;67;0;;169;150388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:02:48;69;0;;176;152277
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:05:19;65;3333;;164;149521
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:07:49;65;0;;165;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:10:19;75;0;;189;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:12:49;70;0;;174;148079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:15:20;72;3333;;185;152607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:17:50;66;0;;165;149171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:20:20;71;0;;179;149989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:22:50;77;0;;197;151737
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:25:21;71;3333;;179;149320
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:27:52;76;0;;192;150789
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:30:22;65;0;;164;150137
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:32:52;68;0;;172;149654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:35:23;72;3333;;183;152052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:37:53;82;0;;206;149785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:40:23;78;0;;197;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:42:53;70;0;;177;149913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:45:23;67;3333;;169;149350
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:47:56;68;0;;172;151004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:50:23;63;0;;158;148943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:52:54;68;0;;173;151666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:55:24;70;3333;;174;147861
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T04:57:54;71;0;;175;147738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:00:24;72;0;;186;154608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:02:54;74;0;;186;149936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:05:24;69;3333;;174;149317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:07:54;67;0;;171;151178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:10:24;70;0;;174;148673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:12:55;72;0;;182;150844
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:15:25;75;3333;;191;150874
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:17:55;76;0;;192;150668
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:20:25;81;0;;203;149738
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:22:56;74;0;;185;148566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:25:26;72;0;;183;151927
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:27:56;74;3333;;187;149769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:30:26;64;0;;160;149115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:32:56;65;0;;166;151580
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:35:26;77;0;;193;149948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:37:56;70;3333;;176;149324
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:40:27;68;0;;172;149923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:42:57;67;0;;170;151444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:45:27;70;0;;176;149886
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:47:57;78;3333;;194;149116
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:50:27;73;0;;185;150027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:52:57;74;0;;188;151456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:55:27;60;0;;152;149804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T05:57:57;69;3333;;173;150053
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:00:28;74;0;;187;150205
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:02:58;76;0;;190;148542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:05:28;73;0;;185;151794
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:07:58;71;3333;;179;150149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:10:29;68;0;;172;149871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:13:00;69;0;;172;148542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:15:30;70;0;;179;151804
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:18:00;68;3333;;174;151519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:20:30;76;0;;191;149997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:23:01;71;0;;180;150761
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:25:31;71;0;;176;147859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:28:01;73;3333;;188;152611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:30:32;73;0;;185;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:33:02;65;0;;162;148318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:35:32;67;0;;172;152291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:38:02;69;3333;;172;148533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:40:32;67;0;;170;151575
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:43:02;79;0;;198;149494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:45:33;66;0;;165;148423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:48:03;70;3333;;177;150888
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:50:33;67;0;;169;151086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:53:03;71;0;;181;150919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:55:33;70;0;;174;148931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T06:58:03;69;3333;;175;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:00:33;74;0;;184;149098
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:03:03;75;0;;190;151011
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:05:37;79;0;;200;150373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:08:05;75;3333;;188;150157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:10:34;76;0;;191;150073
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:13:05;62;0;;157;150103
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:15:35;71;0;;176;147913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:18:05;70;3333;;181;153462
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:20:35;69;0;;172;148506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:23:05;73;0;;185;151505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:25:35;59;0;;148;149291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:28:05;71;3333;;179;149629
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:30:37;71;0;;181;151078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:33:06;75;0;;191;151158
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:35:36;68;0;;170;149469
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:38:06;67;3333;;169;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:40:37;71;0;;180;151142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:43:07;73;0;;184;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:45:37;72;0;;179;148980
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:48:07;81;3333;;205;151020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:50:38;71;0;;179;149297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:53:08;70;0;;178;151940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:55:39;75;0;;189;149383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T07:58:09;70;3333;;178;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:00:39;66;0;;166;150864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:03:09;65;0;;165;150231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:05:40;69;0;;173;149962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:08:13;64;3333;;161;149852
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:10:40;74;0;;186;150555
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:13:11;74;0;;187;150965
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:15:42;71;0;;179;149445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:18:12;72;3333;;182;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:20:42;75;0;;188;150258
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:23:13;69;0;;175;150411
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:25:43;70;0;;175;149696
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:28:13;67;3333;;170;151735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:30:43;64;0;;161;149458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:33:14;60;0;;153;150919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:35:51;78;0;;196;149666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:38:14;77;3333;;190;147953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:40:45;64;0;;162;151252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:48:37;71;0;;182;151811
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:50:47;63;3333;;159;149389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:53:26;65;0;;164;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:55:49;64;0;;162;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T08:58:21;69;0;;174;150564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:00:51;76;3333;;191;150720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:06:00;78;0;;195;148579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:08:28;64;0;;163;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:13:28;66;0;;166;148948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:23:25;73;0;;182;149326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:25:53;69;0;;174;151172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:28:23;66;0;;168;150551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:30:54;72;3333;;180;149873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:33:25;64;0;;162;150009
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:35:56;57;0;;145;151732
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:38:29;71;0;;178;149630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:40:57;63;3333;;160;150038
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:43:33;72;0;;181;148949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:46:04;71;0;;183;153018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:48:31;59;0;;151;151198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:50:59;66;3333;;165;149627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:55:59;66;0;;164;148884
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T09:58:29;71;0;;180;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:00:58;68;3333;;171;150377
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:03:38;70;0;;177;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:06:05;68;0;;173;151836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:08:31;64;0;;163;151045
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:11:01;68;3333;;172;149860
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:13:31;72;0;;182;150659
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:16:03;63;0;;160;150494
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:18:32;66;0;;166;149718
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:21:03;65;3333;;164;150466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:23:33;62;0;;157;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:26:20;70;0;;177;150496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:28:44;64;0;;162;151457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:33:43;66;0;;167;149989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:38:41;68;0;;172;150725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:41:23;64;3333;;163;150630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:46:10;73;0;;184;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:48:43;61;0;;154;149612
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:51:12;65;3333;;164;150396
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T10:53:44;64;0;;161;150192
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:01:12;66;3333;;167;150982
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:06:17;64;0;;160;149848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:08:46;65;0;;166;152154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:11:32;62;3333;;157;150740
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:16:18;67;0;;170;151716
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:18:47;69;0;;174;150406
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:21:14;63;3333;;158;149334
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:23:48;76;0;;190;149634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:26:19;64;0;;162;151302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:28:47;62;0;;156;149688
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:31:21;69;3333;;176;151816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:33:59;78;0;;195;149958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:41:34;61;3333;;153;149449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:43:51;61;0;;155;150186
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:46:19;73;0;;186;151112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:48:55;68;0;;172;151030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:51:25;60;3333;;151;149498
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:54:04;65;0;;166;151559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:56:21;71;0;;179;150665
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T11:58:58;62;0;;155;148001
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T12:01:25;71;3333;;181;151441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T12:08:53;69;0;;173;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T12:11:31;60;3333;;153;151487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T12:16:25;67;0;;168;150242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T12:21:29;59;3333;;149;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2022-10-16T12:23:57;64;0;;161;150386
