sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69325;SDS011;56471;53.508;49.252;2022-10-16T00:02:05;3.70;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:04:31;2.42;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:06:57;2.47;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:09:23;2.92;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:11:48;2.78;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:14:14;3.13;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:16:41;2.67;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:19:07;3.05;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:21:34;2.25;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:24:04;4.80;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:26:33;2.60;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:29:00;2.17;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:31:27;3.35;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:33:54;3.55;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:36:21;4.32;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:38:52;2.92;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:41:20;4.05;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:43:48;3.25;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:48:57;2.47;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:51:28;2.60;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:53:57;3.53;;;1.93;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:56:24;2.75;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T00:58:51;2.95;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:01:17;2.75;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:03:42;3.58;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:08:58;2.38;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:14:06;2.60;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:16:45;3.22;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:22:29;2.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:25:05;2.25;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:27:36;2.42;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:33:16;3.13;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:35:50;1.90;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:38:39;2.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:41:15;3.42;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:43:48;3.33;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:46:18;2.88;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:48:46;2.25;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:51:14;2.13;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:53:41;3.33;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:56:12;2.92;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T01:58:45;3.22;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:01:15;2.58;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:03:44;3.17;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:06:11;3.10;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:08:37;2.60;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:11:05;2.30;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:13:39;3.00;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:16:11;3.17;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:18:38;2.72;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:21:15;3.85;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:26:35;2.92;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:29:08;4.30;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:31:41;2.92;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:34:09;2.70;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:36:37;3.97;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:39:05;4.07;;;2.65;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:41:32;2.72;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:43:58;4.22;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:46:23;2.35;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:48:49;2.45;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:51:15;4.80;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:53:40;3.13;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:56:06;3.80;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T02:58:32;4.57;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:00:58;2.80;;;2.58;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:03:23;2.72;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:05:49;2.88;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:08:15;2.85;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:10:40;5.15;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:13:06;3.17;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:15:32;2.83;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:17:58;4.57;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:20:24;4.85;;;2.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:22:49;3.28;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:25:15;3.15;;;2.58;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:27:41;3.90;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:30:07;3.40;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:32:33;3.15;;;2.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:34:59;5.30;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:37:25;4.15;;;2.97;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:39:51;3.58;;;2.75;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:42:16;2.85;;;2.55;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:44:42;3.38;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:47:08;3.90;;;2.53;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:49:34;4.65;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:51:59;2.80;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:54:25;2.80;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:56:51;3.40;;;2.55;;
69325;SDS011;56471;53.508;49.252;2022-10-16T03:59:16;4.68;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:01:42;3.70;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:04:08;3.80;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:06:34;3.53;;;2.58;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:09:00;2.90;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:11:25;3.20;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:13:51;3.45;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:16:17;2.60;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:18:43;2.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:21:08;2.90;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:23:34;2.78;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:26:00;3.15;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:28:26;2.55;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:30:52;4.10;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:33:18;2.80;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:35:43;2.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:38:09;3.28;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:40:36;4.05;;;2.42;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:43:02;3.00;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:45:28;2.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:47:57;4.65;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:50:24;4.72;;;2.78;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:52:49;3.10;;;2.63;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:55:15;3.38;;;2.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T04:57:41;3.78;;;2.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:00:07;2.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:02:33;4.45;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:04:59;3.42;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:07:25;2.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:09:50;2.58;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:12:17;2.63;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:14:42;2.92;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:17:08;2.88;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:19:34;4.60;;;2.72;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:22:00;3.35;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:24:25;3.35;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:26:51;2.95;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:29:17;2.40;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:31:43;3.40;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:34:09;2.50;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:36:35;2.45;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:39:00;2.42;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:41:26;4.00;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:43:52;2.53;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:46:18;2.47;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:48:44;3.03;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:51:11;3.35;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:53:38;3.22;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:56:05;3.15;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T05:58:33;2.30;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:01:04;2.42;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:03:32;3.42;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:05:59;3.03;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:08:24;4.90;;;2.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:11:00;2.85;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:13:30;3.85;;;2.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:15:57;3.30;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:18:24;3.90;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:20:51;2.83;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:23:17;4.05;;;2.45;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:25:43;3.83;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:28:08;3.35;;;2.45;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:30:34;2.85;;;2.40;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:33:00;3.22;;;2.47;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:35:25;3.13;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:37:52;3.65;;;2.17;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:40:18;3.58;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:42:44;3.13;;;2.38;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:45:10;2.97;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:47:36;4.25;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:50:02;5.05;;;2.22;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:52:28;3.35;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:54:54;4.38;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:57:20;5.28;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T06:59:46;2.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:02:11;2.60;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:04:37;4.45;;;2.30;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:07:03;3.28;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:09:28;4.18;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:11:54;3.35;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:14:20;2.80;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:16:47;3.53;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:19:13;3.78;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:21:41;4.63;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:24:11;2.47;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:26:38;2.60;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:29:05;2.25;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:31:41;2.28;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:34:07;2.30;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:36:34;2.35;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:39:00;2.30;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:41:26;2.58;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:43:52;2.33;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:46:20;2.22;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:48:46;2.78;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:51:14;2.20;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:53:41;2.50;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:56:07;3.03;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T07:58:33;3.33;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:01:05;4.82;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:03:33;2.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:05:59;3.70;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:08:26;2.53;;;2.15;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:10:52;2.63;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:13:18;4.10;;;2.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:15:44;3.80;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:18:11;4.03;;;2.33;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:20:38;3.13;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:23:04;3.45;;;2.13;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:25:30;2.92;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:27:56;3.40;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:30:22;2.03;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:32:49;3.08;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:35:15;4.97;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:37:41;3.17;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:48:09;2.65;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:50:49;2.38;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:56:10;2.10;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T08:58:36;3.25;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:01:03;2.72;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:06:29;2.67;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:14:37;3.05;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:17:21;5.55;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:19:51;2.90;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:22:27;2.83;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:24:55;3.80;;;2.08;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:27:35;2.92;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:30:10;2.00;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:32:37;2.72;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:35:04;1.90;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:37:38;3.13;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:40:06;2.83;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:42:34;1.98;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:45:02;2.08;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:47:29;2.47;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:49:58;4.82;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:52:27;2.90;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:54:55;2.97;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:57:26;2.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T09:59:53;2.03;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:02:24;3.15;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:04:55;3.78;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:07:29;2.00;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:10:01;2.88;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:12:30;2.55;;;1.52;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:15:04;2.25;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:17:30;2.53;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:19:57;2.75;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:27:22;2.30;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:36:04;2.60;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:44:01;2.67;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:46:44;2.63;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:49:31;3.58;;;2.25;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:52:34;2.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T10:57:56;2.92;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:01:09;1.98;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:06:22;2.33;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:09:11;2.63;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:11:45;2.97;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:17:17;4.53;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:19:51;2.28;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:22:32;3.22;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:25:13;3.08;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:27:44;3.97;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:30:18;3.63;;;1.92;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:35:42;2.58;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:41:12;2.50;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:46:50;3.08;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:49:26;4.78;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:52:38;2.47;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T11:57:18;4.57;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:02:25;3.20;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:05:03;2.55;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:07:52;1.92;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:10:29;2.97;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:15:29;2.08;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:17:56;3.22;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:20:25;3.38;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:23:02;1.73;;;1.63;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:25:31;2.50;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:28:00;1.77;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:30:30;2.08;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:32:59;4.35;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:38:17;2.08;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:40:57;2.40;;;2.20;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:46:39;2.92;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:49:21;4.03;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:51:54;2.30;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T12:54:22;2.42;;;1.67;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:00:17;2.30;;;1.50;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:03:17;3.83;;;1.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:06:12;1.92;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:11:56;2.45;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:17:49;1.75;;;1.65;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:20:59;2.28;;;1.88;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:24:06;2.70;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:26:44;3.53;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:29:18;2.00;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:31:45;5.00;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:34:20;2.13;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:36:48;2.22;;;1.70;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:39:20;2.60;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:42:04;2.40;;;1.83;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:45:16;3.53;;;2.03;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:47:27;2.45;;;1.73;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:50:01;1.67;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:52:34;2.20;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:55:00;2.05;;;1.75;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:57:25;1.67;;;1.58;;
69325;SDS011;56471;53.508;49.252;2022-10-16T13:59:52;2.55;;;1.90;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:02:29;2.38;;;1.60;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:04:56;2.45;;;1.77;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:07:27;2.03;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:10:01;3.92;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:12:29;3.20;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:14:55;2.97;;;2.00;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:17:31;3.10;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:20:01;2.40;;;1.80;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:25:15;3.30;;;2.05;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:27:55;3.03;;;1.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:30:30;2.30;;;1.98;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:33:00;2.97;;;2.10;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:38:01;2.50;;;2.28;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:40:33;3.28;;;2.35;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:43:00;8.00;;;2.85;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:45:28;3.92;;;2.95;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:47:57;3.95;;;2.97;;
69325;SDS011;56471;53.508;49.252;2022-10-16T14:50:25;6.28;;;3.00;;
