sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-10-16T00:02:16;100913.19;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T00:04:42;100911.50;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:07:08;100904.16;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:09:35;100911.50;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:12:01;100906.03;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:14:30;100918.81;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T00:16:56;100924.91;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T00:19:22;100919.66;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:21:49;100921.53;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T00:24:15;100931.25;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-16T00:26:42;100929.53;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T00:29:08;100931.25;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-16T00:31:35;100939.59;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:34:01;100934.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:36:28;100928.69;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:38:55;100937.69;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T00:41:22;100936.84;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:46:17;100930.38;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T00:49:08;100952.38;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:51:37;100947.75;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:54:07;100953.19;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T00:56:35;100951.31;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T00:59:03;100951.31;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:01:32;100949.44;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:03:58;100945.88;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:07:27;100941.25;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:09:22;100950.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:16:57;100970.41;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:19:30;100977.72;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:21:58;100972.28;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:27:09;100966.81;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:32:58;100973.13;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:38:00;100971.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:40:28;100973.31;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T01:43:07;100975.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:45:35;100974.16;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:48:02;100972.28;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:50:32;100975.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:52:59;100975.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T01:55:29;100984.03;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T01:57:56;100981.50;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:00:24;100986.75;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T02:02:51;100989.47;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T02:05:21;100990.50;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:07:50;100991.34;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:10:17;100985.91;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:12:51;100984.88;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T02:15:19;100984.22;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:17:46;100991.34;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:20:12;101014.00;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T02:22:40;101014.19;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:25:15;101020.69;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-16T02:32:39;101010.63;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:35:08;101004.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:37:35;101004.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:40:02;101006.84;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:42:35;101016.06;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:45:02;101019.63;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:47:29;101014.19;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T02:49:56;101018.59;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:52:22;101024.91;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T02:54:51;101030.34;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T02:57:18;101029.50;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T02:59:44;101030.34;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:02:10;101028.66;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:04:37;101039.56;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:07:04;101038.50;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:09:30;101038.50;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:11:57;101040.41;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:14:23;101049.41;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:16:50;101039.56;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:19:17;101040.41;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:21:44;101045.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:24:10;101049.41;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:26:36;101048.56;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:29:03;101055.72;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:31:30;101050.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:33:56;101054.88;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:36:23;101055.91;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:38:49;101055.72;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:41:15;101052.34;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T03:43:42;101052.13;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:46:08;101045.84;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:48:35;101045.84;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:51:01;101055.72;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:53:27;101065.75;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T03:55:54;101055.91;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T03:58:20;101067.66;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:00:46;101073.09;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:03:13;101089.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:05:40;101102.22;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:08:06;101102.22;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:10:33;101094.06;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:12:59;101091.13;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:15:25;101097.63;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:17:52;101092.16;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:20:18;101087.56;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:22:45;101101.19;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:25:11;101112.09;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:27:38;101113.97;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:30:10;101106.63;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:32:36;101100.34;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:35:03;101102.22;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:37:29;101104.94;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:39:56;101112.09;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:42:22;101104.94;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:44:48;101101.19;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:47:15;101104.75;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:49:41;101105.78;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:52:08;101117.53;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:54:35;101108.53;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T04:57:02;101112.09;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T04:59:28;101117.72;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:01:55;101120.44;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:04:21;101119.41;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:06:48;101116.69;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:09:14;101117.72;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:11:40;101119.41;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:14:07;101113.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:16:33;101114.81;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T05:19:00;101124.03;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:21:46;101129.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:24:13;101140.38;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:26:40;101147.69;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:29:06;101142.25;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:31:33;101142.25;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:33:59;101146.66;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:36:26;101153.16;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:38:52;101146.00;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-16T05:41:19;101139.53;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:43:49;101144.97;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:46:16;101154.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:48:42;101162.16;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:51:10;101159.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:53:37;101159.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T05:56:04;101165.94;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T05:58:32;101169.50;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:01:00;101164.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:03:26;101170.34;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:05:53;101171.19;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:08:20;101174.94;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:10:47;101172.22;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:13:14;101171.19;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:15:41;101178.53;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:18:08;101180.41;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:20:35;101175.78;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:23:02;101189.41;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:25:30;101194.88;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:27:57;101190.25;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:30:23;101200.31;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:32:49;101202.19;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:35:16;101194.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:37:42;101194.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:40:09;101187.72;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:42:35;101195.91;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:45:01;101193.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:47:28;101197.78;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-16T06:49:54;101200.31;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:52:21;101208.50;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:54:47;101214.97;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T06:57:13;101230.28;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T06:59:40;101228.41;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:02:12;101235.75;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:04:38;101238.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:07:04;101235.75;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:09:34;101235.94;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-16T07:12:01;101240.34;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:14:27;101253.13;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:16:53;101242.22;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:19:20;101238.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:21:46;101235.75;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:24:14;101246.63;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:26:42;101263.00;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:29:16;101266.56;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:31:43;101272.84;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T07:34:10;101281.22;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:36:37;101281.22;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:39:03;101282.06;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:41:30;101270.31;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:43:59;101268.44;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:46:26;101266.56;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:48:53;101258.38;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:51:20;101261.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:53:47;101277.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T07:56:14;101277.66;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T07:58:41;101281.22;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:01:08;101283.09;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:03:35;101286.66;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:06:02;101275.78;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:08:28;101277.66;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:10:55;101283.94;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:13:22;101275.78;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:15:48;101272.19;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:18:15;101275.78;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:20:42;101269.47;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:23:09;101283.94;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:25:37;101286.66;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:28:07;101294.84;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:30:34;101295.69;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:33:01;101287.50;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:35:28;101295.69;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:37:54;101292.97;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:40:25;101283.94;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:48:14;101295.69;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:50:42;101303.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T08:53:11;101303.88;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:55:41;101301.13;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T08:58:12;101305.75;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:00:40;101305.75;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:05:57;101303.88;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:08:35;101301.97;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:11:09;101303.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:13:43;101308.28;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T09:21:24;101320.03;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T09:23:51;101322.09;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:26:18;101318.34;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:28:45;101320.22;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:31:16;101330.28;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:33:43;101330.28;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:36:11;101323.13;;;20.95
53512;BMP280;39392;52.832;13.816;2022-10-16T09:38:39;101325.66;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:41:13;101323.78;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:46:35;101329.41;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:49:18;101340.31;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:51:46;101333.00;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:54:14;101329.41;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T09:56:41;101347.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T09:59:15;101343.88;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T10:01:48;101350.19;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T10:04:20;101343.69;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T10:06:48;101345.59;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T10:09:16;101360.25;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T10:17:28;101345.59;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T10:20:01;101355.63;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T10:22:40;101359.41;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T10:33:22;101373.69;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T10:35:56;101369.25;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T10:46:07;101379.13;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T10:51:26;101382.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T11:01:55;101363.81;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T11:07:05;101375.75;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T11:09:35;101386.47;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T11:12:21;101382.03;;;20.96
53512;BMP280;39392;52.832;13.816;2022-10-16T11:14:56;101388.34;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T11:17:25;101391.06;;;20.97
53512;BMP280;39392;52.832;13.816;2022-10-16T11:30:30;101387.31;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T11:33:12;101385.44;;;20.98
53512;BMP280;39392;52.832;13.816;2022-10-16T11:44:36;101386.97;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-16T11:46:43;101384.44;;;20.99
53512;BMP280;39392;52.832;13.816;2022-10-16T11:49:32;101381.50;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-16T11:52:07;101377.94;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-16T11:54:56;101379.81;;;21.00
53512;BMP280;39392;52.832;13.816;2022-10-16T11:57:27;101382.38;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-16T11:59:57;101389.69;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-16T12:05:06;101387.81;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-16T12:07:40;101384.06;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-16T12:10:26;101387.81;;;21.01
53512;BMP280;39392;52.832;13.816;2022-10-16T12:12:53;101389.50;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-16T12:15:33;101394.09;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-16T12:18:23;101394.09;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-16T12:20:57;101394.97;;;21.02
53512;BMP280;39392;52.832;13.816;2022-10-16T12:23:26;101393.09;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:25:56;101399.41;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:28:27;101404.00;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:30:55;101401.28;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:33:26;101409.28;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T12:35:53;101408.44;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T12:38:26;101410.31;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:41:07;101409.47;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:46:19;101405.72;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T12:48:47;101407.59;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T12:54:02;101416.59;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T12:59:46;101422.06;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T13:04:22;101431.94;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T13:07:15;101433.81;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T13:15:27;101443.00;;;21.03
53512;BMP280;39392;52.832;13.816;2022-10-16T13:20:33;101446.59;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T13:23:08;101450.16;;;21.04
53512;BMP280;39392;52.832;13.816;2022-10-16T13:25:53;101443.69;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T13:28:27;101445.56;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T13:30:56;101458.16;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:33:31;101471.78;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:35:58;101465.47;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T13:38:25;101468.19;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T13:40:54;101482.53;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T13:43:43;101478.06;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:46:15;101482.53;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T13:48:42;101480.81;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:51:12;101475.34;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:53:39;101482.69;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:56:09;101485.41;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T13:58:36;101488.13;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:01:12;101479.94;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:03:41;101482.69;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:06:11;101486.25;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:08:41;101486.25;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:11:08;101486.25;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:13:38;101484.56;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T14:16:07;101492.59;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:18:33;101497.16;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:21:04;101506.22;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:23:33;101496.16;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:28:36;101503.63;;;21.05
53512;BMP280;39392;52.832;13.816;2022-10-16T14:31:17;101511.66;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:33:48;101517.13;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:36:15;101517.97;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:38:48;101516.22;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:41:15;101523.41;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:43:49;101528.00;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:46:18;101528.00;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:48:47;101535.31;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T14:51:15;101526.97;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-16T14:53:42;101531.59;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:56:12;101537.03;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T14:58:41;101527.13;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T15:01:09;101538.91;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T15:03:37;101534.47;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T15:06:04;101548.94;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T15:08:35;101551.66;;;21.06
53512;BMP280;39392;52.832;13.816;2022-10-16T15:11:02;101549.81;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T15:13:28;101554.25;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-16T15:15:54;101562.41;;;21.08
53512;BMP280;39392;52.832;13.816;2022-10-16T15:18:21;101564.28;;;21.07
53512;BMP280;39392;52.832;13.816;2022-10-16T15:20:49;101559.00;;;21.06
