sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:01:25;0.58;0.58;0.57;0.54;4.31;4.31;4.31;4.29;3.76;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:03:54;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.66;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:06:22;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.31;3.78;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:08:50;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.22;3.70;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:11:18;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.15;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:13:59;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:16:29;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.58;5.77;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:18:56;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.69;5.86;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:21:23;0.70;0.70;0.70;0.66;5.26;5.25;5.25;5.24;4.59;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:23:53;0.89;0.89;0.89;0.84;6.74;6.73;6.73;6.71;5.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:26:22;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.63;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:28:49;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.70;4.99;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:31:17;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.27;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:33:46;0.83;0.83;0.83;0.78;6.22;6.22;6.22;6.20;5.43;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:36:13;0.88;0.88;0.88;0.83;6.60;6.59;6.59;6.57;5.75;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:38:42;0.88;0.88;0.87;0.82;6.57;6.56;6.56;6.54;5.72;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:41:17;0.90;0.89;0.89;0.84;6.68;6.68;6.67;6.65;5.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:43:44;0.95;0.95;0.95;0.89;7.11;7.11;7.10;7.08;6.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:48:50;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.75;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:51:37;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:54:17;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.61;7.55;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:56:54;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.39;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T00:59:26;1.08;1.08;1.08;1.02;8.17;8.16;8.16;8.14;7.13;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:01:56;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.06;6.19;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:04:24;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.64;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:07:00;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.52;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:10:06;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.82;4.22;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:13:06;0.67;0.67;0.66;0.62;4.97;4.97;4.97;4.95;4.33;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:15:41;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.33;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:21:27;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.65;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:29:48;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.38;3.84;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:35:39;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.20;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:38:11;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.48;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:41:01;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.77;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:43:40;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.80;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:46:44;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:49:16;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.31;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:51:47;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.52;3.09;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:54:21;0.56;0.56;0.55;0.52;4.16;4.16;4.16;4.14;3.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:56:56;0.52;0.51;0.51;0.48;3.84;3.84;3.83;3.82;3.34;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T01:59:25;0.46;0.46;0.46;0.43;3.43;3.42;3.42;3.41;2.98;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:01:57;0.55;0.55;0.54;0.51;4.07;4.07;4.07;4.05;3.54;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:04:33;0.56;0.56;0.55;0.52;4.15;4.15;4.15;4.13;3.61;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:07:06;0.50;0.50;0.50;0.47;3.76;3.75;3.75;3.74;3.27;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:09:32;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.50;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:12:01;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.06;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:15:02;0.48;0.47;0.47;0.44;3.51;3.51;3.51;3.49;3.05;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:17:28;0.55;0.54;0.54;0.50;4.02;4.02;4.01;3.99;3.49;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:19:54;0.56;0.56;0.55;0.52;4.13;4.13;4.12;4.11;3.59;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:22:28;0.63;0.62;0.62;0.58;4.64;4.64;4.64;4.62;4.04;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:25:03;0.57;0.57;0.56;0.53;4.23;4.23;4.23;4.21;3.68;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:27:46;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.98;3.48;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:33:07;0.58;0.58;0.57;0.54;4.31;4.31;4.30;4.29;3.75;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:35:38;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.49;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:38:08;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.27;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:40:36;0.63;0.63;0.62;0.59;4.69;4.69;4.69;4.67;4.09;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:43:04;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.35;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:45:31;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.40;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:47:57;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.47;3.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:50:22;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:52:50;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.33;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:55:17;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.27;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T02:57:43;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.41;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:00:09;0.61;0.61;0.61;0.58;4.61;4.61;4.60;4.59;4.02;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:02:40;0.56;0.56;0.56;0.52;4.19;4.18;4.18;4.17;3.65;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:05:07;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.12;2.74;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:07:33;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.30;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:09:59;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.40;2.98;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:12:28;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.38;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:14:57;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.75;3.29;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:17:23;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.45;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:19:50;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.47;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:22:16;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:24:42;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:27:08;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.16;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:29:34;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.52;3.09;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:31:59;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.92;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:34:25;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.28;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:36:51;0.56;0.56;0.56;0.53;4.20;4.20;4.19;4.18;3.66;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:39:19;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.78;4.19;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:41:44;0.70;0.70;0.70;0.67;5.32;5.31;5.31;5.30;4.64;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:44:11;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:46:38;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.77;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:49:03;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.97;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:51:29;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:53:55;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;5.06;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:56:21;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.82;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T03:58:47;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.86;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:01:12;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.63;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:03:38;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.42;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:06:03;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.70;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:08:29;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.19;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:10:55;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.35;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:13:20;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.36;4.69;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:15:46;0.78;0.78;0.77;0.72;5.78;5.78;5.78;5.75;5.04;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:18:12;0.78;0.78;0.77;0.72;5.76;5.76;5.76;5.73;5.01;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:20:38;0.83;0.83;0.82;0.77;6.11;6.11;6.11;6.08;5.31;0.55
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:23:04;0.86;0.86;0.86;0.80;6.40;6.39;6.39;6.36;5.57;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:25:30;0.76;0.76;0.76;0.71;5.67;5.67;5.67;5.64;4.94;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:27:56;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.39;0.54
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:30:22;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.48;4.81;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:32:49;0.90;0.90;0.89;0.84;6.74;6.74;6.74;6.72;5.88;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:35:22;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.83;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:37:48;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;6.12;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:40:15;0.89;0.89;0.89;0.84;6.68;6.68;6.68;6.66;5.84;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:42:42;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;5.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:45:08;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.70;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:47:35;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.76;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:50:02;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.66;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:52:28;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.57;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:54:57;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.29;5.51;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:57:27;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.46;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T04:59:54;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.67;5.85;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:02:20;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;6.01;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:04:47;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.95;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:07:13;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.88;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:09:39;0.98;0.98;0.98;0.93;7.44;7.43;7.43;7.41;6.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:12:04;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.78;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:14:30;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.04;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:16:56;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.53;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:19:22;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.84;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:21:47;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.59;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:24:13;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.73;5.90;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:26:39;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.08;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:29:04;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.66;6.71;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:31:30;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.59;7.53;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:33:59;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.44;9.15;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:36:26;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.46;9.17;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:38:52;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.42;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:41:18;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.73;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:43:48;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.14;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:46:14;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;7.12;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:48:41;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.73;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:51:09;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:53:38;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.35;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:56:06;1.05;1.05;1.05;0.99;7.94;7.94;7.93;7.91;6.93;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T05:58:36;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.58;7.52;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:01:12;0.91;0.91;0.91;0.86;6.88;6.88;6.88;6.86;6.01;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:03:44;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.96;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:06:10;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.29;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:08:40;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.90;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:11:08;1.02;1.02;1.02;0.97;7.73;7.73;7.72;7.70;6.75;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:13:37;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.99;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:16:06;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.84;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:18:33;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.05;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:20:59;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.90;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:23:25;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.50;7.45;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:25:53;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.21;6.32;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:28:19;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.58;0.48
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:30:45;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.83;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:33:10;1.13;1.13;1.13;1.06;8.50;8.49;8.49;8.47;7.42;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:35:37;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.30;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:38:03;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.37;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:40:28;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;7.03;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:42:54;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.26;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:45:20;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.33;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:47:46;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.23;7.21;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:50:11;1.06;1.06;1.06;1.00;8.02;8.01;8.01;7.99;7.00;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:52:37;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.39;7.35;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:55:03;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.18;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:57:29;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;8.06;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T06:59:55;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.85;8.64;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:02:20;1.29;1.29;1.29;1.22;9.73;9.72;9.72;9.69;8.49;0.49
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:04:46;1.06;1.06;1.06;1.01;8.04;8.03;8.03;8.01;7.02;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:07:17;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.37;8.22;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:09:43;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.72;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:12:09;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.05;9.68;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:14:34;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;8.19;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:17:00;1.28;1.28;1.28;1.21;9.63;9.62;9.62;9.59;8.40;0.53
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:19:25;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.05;8.81;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:21:51;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.24;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:24:17;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.95;6.97;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:26:44;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.87;6.89;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:29:15;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.24;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:31:49;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.71;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:34:15;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.85;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:36:43;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.81;5.97;0.52
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:39:09;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.83;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:41:35;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.87;0.51
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:44:02;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.06;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:46:29;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.27;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:48:56;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.38;0.50
60914;SPS30;47177;51.03977487;5.85592479;2022-10-16T07:51:22;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.84;0.51
