sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:00:06;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:00:26;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:00:44;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:01:25;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:01:42;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:01:56;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:01:57;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:02:10;35;29;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:02:23;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:02:36;26;25;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:02:49;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:03:03;31;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:03:16;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:03:31;29;27;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:03:44;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:04:00;30;27;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:04:13;28;27;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:04:26;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:04:39;31;28;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:04:54;29;27;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:05:07;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:05:11;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:05:24;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:05:40;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:05:58;31;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:06:13;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:06:27;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:06:41;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:06:54;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:06:59;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:07:03;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:07:17;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:07:30;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:07:42;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:07:55;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:08:08;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:08:22;25;24;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:08:24;25;24;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:08:40;25;24;17
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:08:54;25;24;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:09:08;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:09:21;29;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:09:34;29;27;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:09:47;28;26;17
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:09:59;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:10:12;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:10:25;26;25;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:10:38;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:10:44;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:11:03;27;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:11:22;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:11:37;27;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:11:40;27;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:11:53;25;24;16
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:12:06;28;27;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:12:19;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:12:32;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:12:52;27;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:13:05;27;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:13:18;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:13:33;27;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:13:48;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:14:05;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:14:21;32;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:14:34;32;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:14:47;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:14:48;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:15:01;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:15:14;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:15:28;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:15:41;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:15:56;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:16:10;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:16:24;26;24;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:16:38;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:16:51;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:04;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:17;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:30;32;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:43;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:47;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:49;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:17:52;30;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:18:06;27;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:18:20;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:18:33;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:18:47;32;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:19:00;36;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:19:14;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:19:27;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:19:40;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:19:53;32;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:20:06;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:20:20;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:20:35;25;24;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:20:49;28;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:21:03;33;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:21:16;33;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:21:30;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:21:45;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:22:00;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:22:12;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:22:25;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:22:38;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:22:52;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:23:05;35;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:23:20;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:23:33;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:23:49;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:24:07;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:24:10;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:24:23;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:24:36;29;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:24:49;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:24:53;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:25:08;27;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:25:21;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:25:33;27;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:26:02;32;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:26:10;32;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:26:28;27;22;16
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:26:43;27;25;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:27:01;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:27:16;27;25;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:27:17;27;25;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:27:30;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:27:43;24;23;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:27:56;26;24;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:28:08;29;27;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:28:21;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:28:35;30;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:28:49;29;26;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:29:03;29;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:29:17;26;24;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:29:30;26;25;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:29:43;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:29:55;29;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:30:08;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:30:22;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:30:24;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:30:42;27;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:30:54;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:31:10;32;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:31:24;31;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:31:37;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:31:50;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:32:04;27;24;17
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:32:19;32;29;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:32:32;31;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:32:45;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:32:59;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:33:11;22;21;17
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:33:24;24;23;16
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:33:26;24;23;16
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:33:39;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:33:53;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:34:07;28;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:34:20;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:34:33;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:34:46;27;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:34:59;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:35:12;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:35:25;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:35:38;28;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:35:50;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:36:04;30;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:36:19;27;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:36:34;28;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:36:36;28;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:36:49;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:37:02;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:37:17;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:37:30;33;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:37:44;31;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:37:57;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:38:10;28;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:38:24;31;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:38:37;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:38:52;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:39:06;31;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:39:19;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:39:33;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:39:46;29;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:39:47;29;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:40:01;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:40:15;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:40:28;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:40:41;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:40:54;27;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:41:09;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:41:27;29;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:41:41;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:41:56;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:42:11;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:42:30;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:42:43;28;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:42:56;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:42:57;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:43:14;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:43:59;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:45:04;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:45:09;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:45:14;28;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:45:28;27;26;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:45:42;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:45:55;27;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:46:48;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:46:50;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:47:03;32;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:47:19;33;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:47:37;31;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:47:57;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:48:11;37;31;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:48:26;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:48:39;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:49:18;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:49:23;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:49:25;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:49:39;30;27;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:49:53;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:50:16;30;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:50:36;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:50:50;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:51:04;32;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:51:19;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:51:38;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:51:53;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:52:07;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:52:20;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:52:33;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:52:35;26;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:52:51;27;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:53:05;32;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:53:18;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:53:32;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:53:46;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:53:59;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:54:14;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:54:32;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:54:46;35;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:55:02;36;31;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:55:20;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:55:33;29;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:55:47;28;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:55:48;28;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:55:53;28;26;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:56:08;26;25;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:56:21;38;31;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:56:26;38;31;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:56:41;30;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:56:57;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:57:12;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:57:25;31;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:57:39;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:57:52;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:58:05;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:58:18;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:58:32;31;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:58:44;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:58:58;33;29;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:59:06;33;29;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:59:29;32;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:59:44;34;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T00:59:59;32;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:00:17;34;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:00:33;33;29;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:00:47;35;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:01:00;29;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:01:13;27;25;18
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:01:26;32;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:01:40;31;28;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:01:53;27;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:02:08;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:02:15;30;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:02:29;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:02:42;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:02:56;33;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:03:37;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:03:51;28;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:04:04;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:04:18;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:04:35;34;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:04:51;28;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:05:06;31;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:05:22;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:05:30;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:05:59;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:07:43;27;25;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:08:29;32;29;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:09:08;32;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:10:51;33;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:11:22;35;29;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:11:41;31;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:12:10;28;26;19
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:13:34;34;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:13:53;32;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:14:13;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:16:07;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:16:31;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:17:22;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:17:48;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:18:39;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:18:47;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:20:24;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:20:45;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:21:31;31;26;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:21:35;35;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:21:50;34;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:21:54;34;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:22:09;34;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:22:23;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:22:54;34;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:23:04;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:24:52;35;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:25:11;33;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:25:25;33;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:27:33;35;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:27:52;36;30;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:28:05;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:28:26;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:28:38;33;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:29:06;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:29:14;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:30:27;35;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:30:44;37;32;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:31:00;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:31:16;36;31;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:31:36;35;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:31:42;35;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:32:04;38;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:33:32;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:33:40;30;27;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:34:15;32;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:34:44;35;31;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:35:41;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:35:59;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:39:40;30;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:39:58;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:40:15;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:40:31;31;28;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:40:49;30;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:43:40;37;32;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:44:02;35;31;23
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:44:21;34;29;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:44:40;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:44:46;34;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:45:04;32;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:45:23;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:45:36;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:45:39;33;29;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:46:03;31;28;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:46:20;35;29;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:46:37;31;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:47:30;36;30;22
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:47:46;32;28;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:48:02;34;30;21
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:48:21;29;27;20
37757;PMS7003;23599;50.304;18.928;2022-10-16T01:48:30;29;27;20
