sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:01:15;1.52;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:03:43;0.93;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:06:10;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:08:38;1.05;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:13:46;1.17;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:16:16;1.10;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:18:43;1.52;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:21:11;2.97;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:23:39;1.08;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:26:07;1.77;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:28:36;1.20;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:31:03;1.27;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:33:31;1.85;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:35:58;1.13;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:38:25;1.20;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:40:52;2.40;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:46:34;1.25;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:51:42;1.23;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:54:29;1.00;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:56:58;1.20;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T00:59:28;2.08;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:01:59;1.02;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:04:26;0.93;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:07:14;1.90;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:14:54;1.15;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:22:58;1.83;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:28:39;1.20;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:31:19;1.05;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:34:00;1.55;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:36:35;2.30;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:39:05;2.78;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:41:36;1.63;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:44:08;1.33;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:46:45;1.38;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:49:14;1.30;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:51:42;2.80;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:54:10;1.00;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T01:56:39;1.42;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:01:36;1.45;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:04:13;2.45;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:06:43;1.40;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:09:10;2.40;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:11:36;1.30;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:14:04;1.85;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:16:38;1.58;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:19:06;1.55;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:29:24;1.85;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:31:53;3.88;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:34:27;2.03;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:36:55;1.30;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:39:23;1.98;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:41:50;1.63;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:44:16;2.50;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:46:42;2.55;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:49:08;1.25;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:51:35;1.88;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:54:01;1.75;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:56:28;1.85;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T02:58:55;2.13;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:01:21;1.38;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:03:49;2.00;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:06:15;1.38;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:08:41;1.88;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:11:07;1.52;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:13:34;1.67;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:16:00;2.38;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:18:26;1.50;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:20:53;2.20;;;1.73;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:23:19;1.63;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:25:45;1.48;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:28:11;1.63;;;0.95;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:30:40;1.95;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:33:08;2.00;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:35:34;1.50;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:38:00;1.40;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:40:26;1.73;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:42:53;2.22;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:45:23;2.08;;;1.55;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:47:49;1.52;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:50:16;1.83;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:52:42;2.53;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:55:08;2.53;;;1.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T03:57:35;2.30;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:00:02;2.70;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:02:29;1.40;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:04:55;2.55;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:07:21;1.42;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:09:48;3.15;;;1.45;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:12:14;2.28;;;1.15;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:14:40;1.67;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:17:07;1.63;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:19:33;1.60;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:21:59;1.55;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:24:25;2.60;;;1.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:26:51;1.67;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:29:18;1.95;;;1.35;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:31:44;1.83;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:34:11;2.28;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:36:37;1.60;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:39:03;2.55;;;1.27;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:41:30;1.85;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:43:56;2.55;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:46:23;2.58;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:48:49;1.60;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:51:15;1.90;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:53:42;6.20;;;1.42;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:56:08;1.33;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T04:58:35;1.65;;;1.48;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:01:01;2.42;;;1.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:03:28;2.67;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:05:54;4.78;;;1.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:08:21;2.97;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:10:48;1.25;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:13:14;1.48;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:15:40;1.80;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:18:08;1.60;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:20:34;2.05;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:23:00;2.03;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:25:27;1.58;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:27:53;1.40;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:30:19;1.95;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:32:47;1.83;;;1.08;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:35:15;1.90;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:37:42;2.55;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:40:09;3.65;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:42:35;1.85;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:45:02;2.58;;;1.38;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:47:30;1.73;;;1.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:49:57;1.25;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:52:23;1.13;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:54:49;1.60;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:57:15;1.27;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T05:59:42;1.52;;;1.33;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:02:12;1.63;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:04:40;1.50;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:07:07;1.70;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:09:33;2.15;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:11:59;1.73;;;1.25;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:14:26;1.77;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:16:52;1.48;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:19:18;1.77;;;1.23;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:21:45;2.97;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:24:12;1.90;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:26:38;1.23;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:29:04;3.05;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:31:31;1.08;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:33:58;2.13;;;1.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:36:26;1.73;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:38:52;1.40;;;1.13;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:41:22;1.05;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:43:48;1.85;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:46:16;1.15;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:48:43;1.05;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:51:14;2.13;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:53:45;1.35;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:56:15;1.98;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T06:58:50;1.08;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:01:18;0.98;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:03:46;1.23;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:06:15;1.95;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:08:43;1.58;;;0.98;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:11:11;1.55;;;1.17;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:13:40;2.83;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:16:12;2.10;;;1.02;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:18:40;1.20;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:21:17;2.33;;;1.10;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:23:46;1.20;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:26:16;2.42;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:28:43;1.83;;;0.82;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:31:10;1.45;;;1.05;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:33:38;1.85;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:36:08;1.50;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:38:34;1.00;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:41:03;1.38;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:43:32;1.42;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:45:59;1.50;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:48:30;1.33;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:53:25;1.30;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:55:52;0.95;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T07:58:29;1.10;;;0.85;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:00:56;1.42;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:03:23;1.13;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:05:53;1.02;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:08:19;1.75;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:10:45;1.92;;;0.73;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:13:12;1.15;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:15:40;1.13;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:18:07;1.00;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:20:35;2.78;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:23:01;1.60;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:25:28;1.10;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:27:55;1.77;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:30:22;1.42;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:32:49;1.35;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:35:17;0.80;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:37:43;1.27;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:40:16;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:51:08;1.00;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:53:41;1.08;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:56:12;0.90;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T08:58:39;1.50;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:01:10;3.03;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:19:51;1.38;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:22:43;0.95;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:25:14;1.35;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:27:47;1.88;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:30:17;1.73;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:32:45;0.98;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:35:22;1.00;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:38:01;0.98;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:40:32;1.25;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:43:12;0.85;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:45:59;1.20;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:48:31;0.52;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:51:16;2.50;;;0.88;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:53:53;1.27;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:56:31;1.15;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T09:59:00;1.05;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:01:40;1.00;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:04:10;0.85;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:06:37;1.67;;;0.75;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:09:18;1.05;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:14:25;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:19:39;0.52;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:38:47;0.52;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T10:44:32;1.48;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:05:15;0.73;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:10:47;0.95;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:13:37;0.60;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:16:26;1.05;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:22:19;0.70;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:30:25;0.85;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:38:07;1.25;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:40:40;1.08;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:43:13;1.20;;;0.45;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:45:54;1.40;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:56:31;1.65;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T11:59:07;1.10;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:01:53;1.40;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:04:49;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:07:27;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:12:49;0.45;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:15:20;0.68;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:17:47;1.30;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:28:28;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:31:02;1.33;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:33:31;2.15;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:36:01;1.13;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:38:53;0.80;;;0.43;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:41:33;0.93;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:44:01;0.38;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T12:51:38;1.33;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:10:52;0.80;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:27:56;0.60;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:30:25;0.50;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:36:21;0.50;;;0.38;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:38:58;1.90;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:41:34;1.48;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:44:00;0.70;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:46:28;0.25;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:49:00;0.75;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:51:29;0.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:53:56;3.78;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T13:56:25;0.73;;;0.32;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:01:35;0.90;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:04:08;0.60;;;0.20;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:06:40;0.70;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:09:08;1.10;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:12:07;0.90;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:14:52;1.23;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:17:24;1.27;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:19:56;0.52;;;0.30;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:22:37;1.52;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:28:00;2.20;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:30:35;1.23;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:33:03;1.20;;;0.68;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:35:33;1.23;;;0.93;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:38:04;2.78;;;1.00;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:40:35;0.73;;;0.40;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:43:03;1.33;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:45:31;1.38;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:48:03;1.77;;;0.77;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:50:39;1.55;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:53:12;1.10;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:55:39;2.03;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T14:58:14;2.20;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:00:42;1.50;;;0.90;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:03:09;1.23;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:05:36;1.50;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:08:04;1.20;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:10:31;1.25;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:13:01;1.77;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:15:37;2.28;;;0.70;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:18:07;1.73;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:20:34;0.93;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:23:02;0.70;;;0.55;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:27:58;1.98;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:30:26;1.88;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:32:54;2.25;;;0.63;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:35:20;1.00;;;0.47;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:37:47;1.00;;;0.57;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:40:14;1.00;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:42:41;1.00;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:45:08;1.52;;;0.80;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:47:36;1.02;;;0.65;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:50:03;1.48;;;0.60;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:52:33;0.75;;;0.52;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:54:59;0.93;;;0.50;;
33579;SDS011;19909;43.644;-79.438;2022-10-16T15:57:27;1.00;;;0.80;;
