sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:01:10;43.54;39.32;51.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:03:38;43.82;40.17;50.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:06:04;43.34;39.95;46.88;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:08:30;44.75;39.95;58.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:11:04;44.31;40.02;56.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:13:30;42.70;38.61;51.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:15:57;41.38;37.95;44.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:18:23;47.20;38.54;60.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:20:49;47.35;41.54;60.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:23:34;46.63;39.02;67.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:26:04;42.17;37.71;49.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:28:30;47.37;39.72;62.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:30:55;42.75;38.80;46.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:33:21;42.23;38.73;52.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:35:47;42.57;38.60;47.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:38:13;43.19;39.25;55.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:40:39;42.87;39.29;58.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:43:32;42.52;39.62;47.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:45:59;43.08;39.54;59.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:48:25;42.90;40.14;46.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:50:52;42.94;39.98;46.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:53:19;44.68;40.01;56.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:55:45;44.71;40.10;53.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T00:58:11;43.52;39.85;57.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:00:37;42.49;39.19;56.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:03:21;41.94;38.80;47.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:05:58;43.09;38.69;52.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:12:17;42.46;37.88;46.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:17:15;41.24;38.12;45.49;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:22:43;44.74;38.35;59.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:25:16;41.91;38.70;47.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:27:46;44.66;39.60;55.34;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:30:18;47.54;39.68;63.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:32:54;48.69;40.72;68.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:35:31;43.89;40.06;50.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:38:17;42.29;39.28;47.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:40:50;44.41;39.52;66.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:43:24;44.43;39.74;54.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:45:52;49.41;40.49;61.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:48:19;47.00;40.55;60.38;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:50:55;42.75;39.57;46.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:53:22;42.49;39.71;46.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:55:50;44.87;40.32;57.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T01:58:17;44.45;39.33;55.53;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:00:44;42.76;38.36;57.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:03:16;41.40;38.31;45.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:05:50;41.99;38.85;60.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:08:17;53.95;38.94;73.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:10:43;46.29;38.42;59.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:13:28;41.02;37.90;44.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:15:55;41.88;38.18;47.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:18:21;45.39;39.33;61.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:21:14;48.65;39.40;63.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:26:26;46.45;40.06;66.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:28:56;43.91;39.80;50.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:31:27;42.77;38.91;52.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:33:58;44.67;39.54;57.50;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:36:26;43.06;39.88;51.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:38:52;43.16;39.91;47.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:41:21;43.65;39.86;51.98;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:43:46;42.68;38.82;46.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:46:12;44.68;39.04;56.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:48:37;42.33;38.83;48.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:51:04;44.88;39.54;53.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:53:30;52.05;40.20;62.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:55:55;52.33;48.79;61.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T02:58:21;51.74;48.88;54.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:00:46;52.48;49.05;62.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:03:12;52.78;49.45;62.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:05:37;51.24;42.27;55.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:08:03;45.03;41.44;55.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:10:29;48.38;41.23;61.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:12:54;46.80;41.73;61.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:15:20;44.90;40.74;63.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:17:45;46.81;40.88;61.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:20:11;45.93;41.63;57.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:22:37;49.37;41.77;66.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:25:03;47.50;41.18;67.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:27:30;45.91;39.59;62.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:29:55;43.16;40.46;47.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:32:21;45.15;40.83;52.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:34:47;49.69;43.00;61.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:37:12;46.35;41.03;60.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:39:38;45.77;41.37;54.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:42:03;45.84;41.24;57.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:44:29;44.90;41.59;55.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:46:55;46.74;42.03;63.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:49:20;46.70;42.10;61.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:51:46;52.10;41.73;70.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:54:12;46.05;41.51;55.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:56:38;45.40;41.70;52.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T03:59:04;47.83;42.20;64.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:01:30;50.34;42.08;62.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:03:55;58.23;43.19;69.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:06:21;51.10;42.22;65.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:08:46;47.72;41.95;61.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:11:12;50.61;42.84;68.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:13:37;51.20;43.34;65.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:16:03;48.29;43.14;62.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:18:29;49.22;42.76;63.70;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:20:54;50.14;42.39;68.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:23:20;49.70;42.69;64.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:25:46;51.40;43.66;67.64;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:28:11;52.34;43.07;78.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:30:38;57.89;43.12;81.22;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:33:04;55.77;43.59;80.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:35:30;50.66;44.77;67.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:37:58;47.22;43.66;61.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:40:24;47.34;43.74;56.92;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:42:49;49.39;44.14;68.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:45:15;51.58;44.29;70.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:47:40;51.03;44.57;67.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:50:06;49.31;43.56;59.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:52:32;51.12;44.71;66.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:54:58;57.91;43.35;76.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:57:27;49.68;44.32;61.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T04:59:53;51.88;43.59;62.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:02:18;51.16;43.83;67.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:04:44;54.15;43.63;68.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:07:09;48.78;43.57;74.40;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:09:35;46.93;43.26;60.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:12:00;50.38;44.00;63.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:14:26;49.75;43.32;62.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:16:51;50.43;43.63;65.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:19:17;52.54;43.79;77.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:21:42;47.40;43.10;61.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:24:08;50.04;43.06;64.18;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:26:34;51.26;43.93;69.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:29:00;50.97;43.45;65.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:31:26;52.00;42.87;68.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:33:51;50.32;42.00;67.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:36:16;50.43;43.53;63.30;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:38:43;46.04;42.68;56.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:41:09;47.66;43.61;57.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:43:34;48.69;43.45;65.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:46:05;50.36;43.44;59.76;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:48:31;50.94;43.44;63.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:51:08;49.54;43.78;60.35;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:53:35;52.16;43.80;62.59;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:56:02;49.92;44.32;62.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T05:58:30;52.40;44.15;62.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:01:10;51.43;42.92;63.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:03:36;51.22;43.95;61.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:06:15;51.08;44.59;71.24;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:08:42;47.77;42.92;59.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:11:13;48.89;43.19;69.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:13:39;48.53;43.95;60.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:16:07;48.21;43.20;57.80;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:18:32;48.74;44.16;61.41;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:20:58;52.46;44.18;65.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:23:24;50.76;45.28;61.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:25:51;51.60;43.67;64.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:28:17;52.37;44.63;64.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:30:42;51.16;45.21;64.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:33:11;51.89;44.27;65.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:35:37;53.36;44.88;70.83;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:38:03;50.70;43.68;64.11;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:40:28;52.89;44.48;67.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:42:56;52.00;44.03;67.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:45:22;49.42;44.55;68.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:47:48;58.17;45.42;71.46;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:50:15;57.74;45.50;68.08;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:52:40;51.01;44.30;66.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:55:06;54.73;44.62;74.94;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:57:32;52.18;43.76;67.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T06:59:57;48.83;44.67;66.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:02:23;50.86;44.68;62.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:04:48;51.84;43.98;64.37;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:07:14;54.67;44.08;68.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:09:40;55.53;44.17;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:12:05;50.80;43.74;68.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:14:31;49.76;44.27;61.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:16:56;54.10;44.74;70.75;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:19:22;52.08;44.24;65.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:21:48;52.62;45.01;65.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:24:15;52.91;44.64;67.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:26:44;59.69;45.11;74.74;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:29:14;50.34;44.71;63.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:31:40;50.79;44.21;61.91;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:34:06;50.11;43.62;62.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:36:31;47.11;42.94;58.19;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:38:56;48.49;43.47;59.66;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:41:22;49.67;42.80;62.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:43:52;52.34;43.32;79.67;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:46:19;52.08;44.30;68.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:48:45;52.70;43.53;69.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:51:14;52.98;45.50;64.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:53:40;55.82;44.60;74.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:56:06;51.42;43.04;64.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T07:58:33;50.13;44.49;59.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:01:03;49.87;43.09;62.36;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:03:29;53.16;45.72;60.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:05:57;53.79;45.29;68.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:08:23;51.50;44.03;66.63;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:10:48;57.09;45.68;68.28;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:13:13;56.03;52.24;73.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:15:43;57.28;51.25;72.95;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:18:10;55.84;45.83;67.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:20:35;51.12;45.33;62.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:23:01;54.00;45.54;67.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:25:27;52.44;45.20;66.23;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:27:53;54.01;45.78;70.29;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:30:19;58.37;48.39;72.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:32:45;61.52;46.67;77.16;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:35:12;66.20;46.29;79.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:37:38;71.63;48.05;86.97;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:40:05;58.12;47.72;73.31;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:45:34;53.52;45.55;65.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:50:57;59.68;47.91;70.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:53:28;55.03;45.30;68.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:55:55;58.20;46.62;68.78;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T08:58:22;54.73;45.64;66.00;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:00:51;56.34;45.48;67.26;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:03:38;54.01;46.95;65.32;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:06:16;65.39;46.90;80.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:11:36;63.68;46.99;77.27;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:16:43;55.48;47.36;65.47;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:19:29;56.78;46.35;71.82;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:21:56;59.60;47.18;71.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:24:26;67.21;51.24;79.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:26:51;56.36;46.22;73.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:29:18;54.31;45.67;66.44;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:31:47;52.84;45.24;62.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:36:54;55.64;46.13;68.79;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:39:22;55.75;46.76;67.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:41:47;55.00;46.98;66.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:44:24;60.95;46.23;73.20;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:47:12;58.24;45.51;73.05;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:49:51;62.38;46.11;74.61;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:52:19;56.98;49.13;73.81;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:54:54;64.24;52.98;72.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T09:57:20;62.98;58.71;71.96;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:02:15;61.55;47.43;75.93;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:04:51;57.77;46.64;72.87;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:07:41;54.96;46.94;66.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:10:21;54.38;45.41;71.15;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:12:47;51.47;45.18;61.58;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:15:13;57.43;48.73;66.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:17:56;57.86;46.70;72.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:20:29;56.51;46.58;77.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:22:56;55.66;46.28;68.21;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:38:24;56.95;46.13;79.39;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:41:01;57.91;45.95;68.25;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:46:04;53.53;45.89;63.55;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:54:07;56.66;46.16;70.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T10:59:28;53.62;44.05;66.71;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:02:16;52.23;44.97;71.90;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:07:31;53.62;46.90;65.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:10:19;53.09;46.68;64.48;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:12:49;53.96;47.79;63.42;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:15:29;58.60;49.64;77.85;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:18:08;61.62;46.14;72.60;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:20:52;58.99;45.65;87.51;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:23:50;56.33;46.11;69.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:26:30;56.19;45.79;69.89;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:28:59;54.42;45.73;66.09;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:31:39;53.90;46.75;62.73;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:34:19;54.02;46.12;64.99;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:39:27;55.53;45.52;68.12;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:41:56;55.20;46.56;65.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:47:35;56.20;47.42;78.45;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:50:26;52.88;46.12;66.77;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T11:55:52;53.50;44.85;67.01;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:08:36;54.25;45.76;65.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:11:08;52.79;45.95;67.04;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:13:39;61.06;47.98;83.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:18:38;54.20;47.54;74.86;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:21:04;55.38;47.42;71.65;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:23:32;59.40;48.16;72.54;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:25:59;55.19;47.98;74.13;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:28:30;58.26;48.00;71.62;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:31:05;57.57;48.63;69.17;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:33:36;56.19;47.07;74.68;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:36:07;53.69;46.44;67.06;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:38:45;55.25;45.76;67.84;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:41:12;53.44;45.14;69.02;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:43:45;54.55;45.81;70.03;;
74240;Laerm;62598;55.68150265;37.64943033;2022-10-16T12:48:36;54.29;46.37;72.33;;
