sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68821;SDS011;55834;50.870;4.606;2022-10-16T00:01:31;0.80;;;0.57;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:03:58;0.70;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:06:25;0.82;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:08:51;2.38;;;0.65;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:13:50;1.85;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:16:19;1.58;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:18:45;0.30;;;0.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:21:21;1.92;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:23:53;1.75;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:26:20;0.55;;;0.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:28:46;0.75;;;0.43;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:31:13;1.05;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:33:39;0.68;;;0.57;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:36:05;0.50;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:40:57;1.23;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:46:02;0.52;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:48:30;0.38;;;0.38;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:50:57;1.85;;;0.95;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:53:23;1.30;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T00:58:15;2.72;;;0.93;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:00:41;1.08;;;0.65;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:03:23;1.87;;;0.83;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:08:43;0.85;;;0.55;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:11:32;0.80;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:14:10;2.17;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:16:47;2.58;;;0.88;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:21:56;1.88;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:32:05;1.08;;;0.88;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:34:40;2.47;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:37:13;0.98;;;0.68;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:39:45;1.83;;;0.68;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:42:16;1.98;;;1.42;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:44:47;1.15;;;0.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:47:14;1.73;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:49:40;2.03;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:52:09;0.93;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:54:39;0.57;;;0.57;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:57:07;1.17;;;1.08;;
68821;SDS011;55834;50.870;4.606;2022-10-16T01:59:35;1.30;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:02:04;2.47;;;0.95;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:04:34;1.15;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:07:03;1.02;;;0.95;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:09:30;2.25;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:11:57;0.90;;;0.75;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:14:27;1.40;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:16:53;0.73;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:19:19;1.70;;;0.67;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:29:41;0.93;;;0.73;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:32:13;0.90;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:34:42;3.30;;;1.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:37:08;1.20;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:39:35;1.02;;;0.82;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:42:01;1.92;;;0.85;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:44:27;1.38;;;1.02;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:46:52;3.60;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:49:18;0.68;;;0.68;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:51:43;0.60;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:54:09;1.70;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:56:34;1.03;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T02:58:59;1.67;;;1.02;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:01:25;1.90;;;1.03;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:03:50;1.37;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:06:15;2.33;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:08:41;1.80;;;1.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:11:06;2.38;;;0.75;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:13:32;1.50;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:15:57;1.23;;;0.93;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:18:22;1.27;;;0.73;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:20:48;2.38;;;0.85;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:23:13;2.00;;;1.27;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:25:39;0.97;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:28:04;0.90;;;0.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:30:30;3.15;;;1.42;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:32:56;2.25;;;0.85;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:35:21;1.33;;;1.23;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:37:48;1.02;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:40:13;2.05;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:42:40;1.50;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:45:07;3.40;;;1.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:47:33;1.48;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:49:58;3.03;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:52:25;2.33;;;1.13;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:54:50;1.00;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:57:16;1.45;;;1.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T03:59:41;2.05;;;1.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:02:06;2.67;;;1.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:04:32;1.73;;;1.13;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:06:57;2.13;;;1.17;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:09:22;3.60;;;1.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:11:48;3.60;;;1.33;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:14:13;2.33;;;1.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:16:39;3.50;;;1.08;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:19:04;1.35;;;0.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:21:30;1.45;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:23:55;1.87;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:26:20;1.10;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:28:46;1.57;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:31:11;2.87;;;1.17;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:33:36;1.20;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:36:02;2.03;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:38:28;1.10;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:40:54;2.05;;;0.82;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:43:20;2.50;;;1.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:45:46;2.13;;;1.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:48:11;1.08;;;0.85;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:50:37;1.33;;;0.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:53:02;1.43;;;1.27;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:55:28;1.63;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T04:57:53;1.10;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:00:18;2.17;;;1.13;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:02:44;1.23;;;0.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:05:09;3.23;;;0.97;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:07:35;2.00;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:10:00;4.40;;;1.27;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:12:25;2.30;;;0.87;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:14:51;1.87;;;1.23;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:17:16;3.13;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:19:41;1.37;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:22:07;1.03;;;0.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:24:32;1.23;;;0.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:26:58;1.30;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:29:23;1.80;;;1.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:31:52;1.15;;;1.05;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:34:18;2.08;;;1.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:36:44;2.00;;;1.17;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:39:10;2.13;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:41:35;3.28;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:44:03;2.40;;;1.07;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:46:29;1.48;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:48:55;1.63;;;1.23;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:51:20;1.60;;;1.05;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:53:46;3.33;;;1.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:56:11;3.00;;;1.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T05:58:37;7.63;;;3.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:01:15;6.25;;;3.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:03:42;2.55;;;1.67;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:06:15;3.17;;;1.67;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:08:42;3.38;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:11:11;3.03;;;1.58;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:13:38;3.50;;;1.48;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:16:06;2.40;;;1.58;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:18:32;2.85;;;1.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:20:57;3.83;;;1.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:23:23;2.03;;;1.92;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:25:49;1.92;;;1.83;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:28:15;2.47;;;1.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:30:40;1.77;;;1.35;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:33:08;2.50;;;1.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:35:34;2.47;;;1.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:37:59;2.40;;;1.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:40:25;2.40;;;1.37;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:42:50;1.27;;;1.17;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:45:16;1.80;;;1.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:47:42;1.95;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:50:07;1.43;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:52:33;2.20;;;1.13;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:54:59;2.60;;;1.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:57:24;2.90;;;1.25;;
68821;SDS011;55834;50.870;4.606;2022-10-16T06:59:50;1.35;;;1.25;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:02:16;1.20;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:04:41;3.63;;;1.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:07:06;11.97;;;5.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:09:32;12.00;;;5.38;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:11:57;4.87;;;3.37;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:14:23;3.73;;;1.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:16:48;4.13;;;1.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:19:14;1.52;;;1.25;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:21:41;3.55;;;2.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:24:11;7.35;;;3.03;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:26:38;1.98;;;1.38;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:29:06;2.83;;;1.65;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:31:36;2.22;;;1.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:34:01;2.75;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:36:27;3.58;;;1.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:38:52;1.90;;;1.25;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:41:18;1.30;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:43:47;2.85;;;1.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:46:14;1.55;;;0.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:48:41;1.77;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:51:10;4.07;;;1.92;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:53:36;2.25;;;1.05;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:56:03;1.23;;;1.07;;
68821;SDS011;55834;50.870;4.606;2022-10-16T07:58:30;3.17;;;1.48;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:00:57;1.73;;;0.75;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:03:23;1.90;;;1.27;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:05:49;2.67;;;1.05;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:08:15;2.70;;;1.23;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:13:07;1.33;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:15:32;0.85;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:17:59;2.75;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:20:29;2.05;;;0.88;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:22:55;2.88;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:25:22;1.23;;;1.05;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:27:48;2.63;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:30:14;1.65;;;1.15;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:32:40;3.28;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:35:09;1.63;;;1.08;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:37:36;0.57;;;0.57;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:40:02;1.70;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:50:25;2.40;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:52:53;2.15;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:55:23;2.67;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T08:57:53;2.22;;;0.65;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:00:18;3.97;;;0.82;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:03:03;2.40;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:13:26;1.50;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:21:31;1.27;;;1.10;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:24:11;1.98;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:26:40;2.78;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:29:05;1.67;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:31:31;1.70;;;0.67;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:33:59;1.13;;;0.53;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:36:31;1.00;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:39:05;3.38;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:41:33;1.73;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:44:01;2.80;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:46:32;2.22;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:49:00;2.00;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:54:27;2.65;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:56:46;2.10;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T09:59:21;1.73;;;0.55;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:01:54;1.60;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:04:20;2.53;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:07:06;4.45;;;1.25;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:09:43;2.78;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:15:17;1.27;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:17:50;2.00;;;0.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:20:24;1.55;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:22:51;4.43;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:25:22;1.52;;;0.57;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:28:05;2.67;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:30:38;3.72;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:38:39;0.88;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:47:12;1.58;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T10:58:02;1.63;;;0.55;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:00:50;1.48;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:06:29;1.42;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:09:07;0.30;;;0.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:11:40;1.85;;;0.47;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:16:39;2.85;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:21:44;3.50;;;0.93;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:26:54;0.73;;;0.47;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:29:25;1.40;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:32:05;4.07;;;1.33;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:34:44;2.33;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:37:25;3.25;;;0.85;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:39:57;2.05;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:42:40;0.90;;;0.55;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:48:10;2.05;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:53:42;1.35;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T11:56:15;0.80;;;0.28;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:01:24;0.82;;;0.43;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:09:00;2.30;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:14:03;6.53;;;1.00;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:19:17;4.65;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:21:44;1.02;;;0.32;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:26:54;4.18;;;1.20;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:34:54;0.98;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:37:24;0.73;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:39:52;1.90;;;0.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:44:50;0.55;;;0.43;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:47:23;3.17;;;0.77;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:50:02;2.25;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:52:47;1.02;;;0.55;;
68821;SDS011;55834;50.870;4.606;2022-10-16T12:55:16;4.10;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:00:54;0.45;;;0.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:08:54;1.45;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:11:32;1.23;;;0.32;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:22:43;1.77;;;0.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:25:35;0.60;;;0.35;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:28:21;2.13;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:30:52;1.27;;;0.40;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:33:20;2.05;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:35:49;2.05;;;0.55;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:40:56;0.93;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:43:34;1.27;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:46:04;1.63;;;0.68;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:48:31;2.80;;;0.52;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:51:20;1.75;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:53:45;2.00;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T13:58:38;3.80;;;0.73;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:01:05;1.33;;;0.43;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:03:39;0.68;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:08:37;0.43;;;0.43;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:11:08;2.15;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:13:36;2.50;;;0.65;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:16:25;1.85;;;0.65;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:21:29;1.42;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:23:55;2.05;;;0.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:26:22;0.70;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:29:01;1.27;;;0.57;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:31:35;2.10;;;0.98;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:34:02;1.13;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:36:28;1.55;;;0.82;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:38:57;1.52;;;0.88;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:41:23;1.58;;;0.68;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:43:52;3.45;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:46:21;1.30;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:48:51;1.40;;;0.68;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:51:24;0.50;;;0.30;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:53:51;1.33;;;0.93;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:56:23;2.00;;;0.70;;
68821;SDS011;55834;50.870;4.606;2022-10-16T14:58:51;0.75;;;0.63;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:01:18;1.15;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:03:44;2.35;;;0.45;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:06:10;0.93;;;0.47;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:08:37;2.10;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:11:03;1.40;;;0.60;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:13:29;2.75;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:15:55;3.53;;;0.53;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:18:20;1.38;;;0.90;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:20:49;3.00;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:23:19;1.38;;;0.50;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:28:13;2.05;;;0.80;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:30:39;1.83;;;0.47;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:33:08;1.05;;;0.47;;
68821;SDS011;55834;50.870;4.606;2022-10-16T15:35:37;2.15;;;0.98;;
