sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-10-16T00:01:05;4.41;4.41;4.41;4.17;33.32;33.32;33.31;33.18;28.29;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:03:31;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.23;30.04;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:05:58;4.33;4.33;4.33;4.10;32.70;32.70;32.69;32.56;27.77;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:08:26;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.95;28.96;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T00:10:52;4.39;4.39;4.39;4.15;33.12;33.11;33.10;32.97;28.12;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:13:23;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.73;28.76;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:15:48;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.55;31.17;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T00:18:14;18.75;18.72;18.66;17.58;140.34;140.32;140.27;139.63;118.98;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T00:20:39;28.60;28.39;27.98;25.97;207.42;207.37;207.22;205.85;174.83;0.60
64840;SPS30;51307;52.162;7.560;2022-10-16T00:23:05;30.43;30.15;29.60;27.34;218.40;218.33;218.14;216.55;183.71;0.59
64840;SPS30;51307;52.162;7.560;2022-10-16T00:25:31;20.05;19.96;19.76;18.47;147.48;147.45;147.37;146.54;124.64;0.56
64840;SPS30;51307;52.162;7.560;2022-10-16T00:27:58;7.46;7.45;7.43;6.99;55.85;55.84;55.82;55.57;47.35;0.54
64840;SPS30;51307;52.162;7.560;2022-10-16T00:30:25;6.17;6.15;6.12;5.76;45.98;45.98;45.96;45.74;38.96;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T00:32:52;5.80;5.80;5.80;5.48;43.77;43.77;43.76;43.58;37.17;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:35:18;6.01;6.01;6.01;5.68;45.37;45.37;45.36;45.18;38.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T00:37:43;5.93;5.93;5.93;5.61;44.76;44.75;44.74;44.57;38.01;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T00:40:09;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.69;43.23;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T00:42:35;6.57;6.57;6.57;6.21;49.60;49.60;49.58;49.39;42.12;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T00:45:00;6.93;6.93;6.93;6.55;52.32;52.32;52.30;52.10;44.43;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T00:47:28;6.91;6.91;6.91;6.54;52.18;52.18;52.16;51.96;44.31;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T00:49:58;7.25;7.24;7.22;6.80;54.29;54.28;54.26;54.02;46.03;0.53
64840;SPS30;51307;52.162;7.560;2022-10-16T00:52:44;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.68;46.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T00:55:13;7.53;7.53;7.53;7.12;56.86;56.85;56.84;56.62;48.28;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T00:57:39;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.51;49.90;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T01:00:08;7.79;7.79;7.79;7.37;58.83;58.82;58.80;58.57;49.95;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T01:02:36;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.10;53.81;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T01:05:02;8.01;8.01;8.01;7.58;60.51;60.50;60.48;60.25;51.38;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T01:07:33;8.15;8.15;8.15;7.70;61.50;61.49;61.47;61.23;52.22;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T01:21:02;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.56;55.06;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T01:28:44;8.75;8.75;8.75;8.28;66.08;66.07;66.05;65.79;56.11;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T01:31:24;8.42;8.42;8.42;7.96;63.58;63.57;63.55;63.30;53.98;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T01:33:59;8.69;8.69;8.69;8.22;65.64;65.63;65.62;65.36;55.74;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T01:36:41;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.59;56.79;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T01:39:16;8.77;8.77;8.77;8.30;66.23;66.22;66.20;65.94;56.24;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T01:41:55;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.03;55.46;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T01:44:32;8.55;8.55;8.55;8.09;64.57;64.56;64.55;64.29;54.83;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T01:47:01;8.82;8.82;8.82;8.34;66.58;66.57;66.56;66.29;56.54;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T01:49:34;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.29;56.53;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T01:52:05;8.43;8.43;8.43;7.97;63.65;63.64;63.63;63.38;54.05;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T01:54:35;8.32;8.32;8.32;7.87;62.80;62.79;62.77;62.53;53.32;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T01:57:06;8.30;8.30;8.30;7.85;62.67;62.66;62.64;62.39;53.21;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T01:59:35;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.03;56.31;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:02:08;8.98;8.98;8.98;8.50;67.83;67.82;67.80;67.54;57.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:04:39;8.83;8.83;8.83;8.35;66.63;66.62;66.61;66.34;56.58;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T02:07:10;8.25;8.25;8.25;7.81;62.32;62.31;62.29;62.04;52.91;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T02:09:37;8.78;8.78;8.77;8.29;66.22;66.21;66.20;65.93;56.22;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T02:12:12;8.55;8.55;8.55;8.08;64.54;64.53;64.51;64.26;54.80;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:14:44;8.65;8.65;8.65;8.18;65.28;65.27;65.26;65.00;55.43;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T02:17:13;9.01;9.01;9.01;8.52;68.04;68.03;68.02;67.75;57.78;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T02:19:41;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.71;56.04;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T02:22:10;8.48;8.48;8.48;8.02;64.01;64.00;63.99;63.73;54.35;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T02:24:57;8.99;8.99;8.99;8.50;67.87;67.86;67.84;67.57;57.63;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T02:33:03;8.37;8.37;8.37;7.91;63.16;63.15;63.14;62.89;53.63;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T02:35:34;8.34;8.34;8.34;7.88;62.94;62.93;62.92;62.67;53.45;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:38:02;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.54;55.04;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T02:40:29;8.51;8.51;8.51;8.05;64.24;64.23;64.22;63.96;54.55;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T02:42:55;8.38;8.38;8.38;7.92;63.27;63.26;63.25;63.00;53.73;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:45:21;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.17;54.72;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T02:47:47;8.24;8.24;8.24;7.79;62.22;62.21;62.20;61.95;52.83;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T02:50:13;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.07;54.64;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T02:52:39;8.44;8.44;8.44;7.98;63.71;63.70;63.68;63.43;54.10;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T02:55:05;8.19;8.19;8.19;7.74;61.80;61.79;61.78;61.53;52.48;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:57:31;7.89;7.89;7.89;7.46;59.56;59.55;59.53;59.30;50.57;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T02:59:57;7.90;7.90;7.90;7.48;59.68;59.67;59.66;59.42;50.68;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T03:02:22;7.86;7.86;7.86;7.44;59.38;59.37;59.36;59.12;50.42;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T03:04:48;7.66;7.66;7.66;7.24;57.84;57.83;57.81;57.58;49.11;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:07:13;7.48;7.48;7.48;7.07;56.47;56.46;56.44;56.22;47.95;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:09:39;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.45;49.00;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:12:04;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.50;49.04;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:14:30;7.55;7.55;7.55;7.14;56.97;56.96;56.95;56.72;48.38;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:16:55;7.47;7.47;7.47;7.06;56.39;56.38;56.36;56.14;47.88;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:19:21;7.16;7.16;7.16;6.77;54.04;54.04;54.02;53.81;45.89;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T03:21:47;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.63;47.44;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T03:24:12;7.42;7.42;7.42;7.02;56.02;56.02;56.00;55.78;47.57;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T03:26:38;7.32;7.32;7.32;6.93;55.30;55.30;55.28;55.06;46.96;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:29:03;7.26;7.26;7.26;6.86;54.79;54.78;54.77;54.55;46.52;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:31:29;7.42;7.42;7.42;7.02;56.04;56.04;56.02;55.80;47.59;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:33:55;6.80;6.80;6.80;6.43;51.32;51.31;51.30;51.10;43.58;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:36:21;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.94;45.15;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:38:47;6.74;6.74;6.74;6.37;50.88;50.87;50.86;50.66;43.20;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T03:41:13;6.74;6.74;6.74;6.37;50.89;50.88;50.87;50.67;43.21;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:43:38;6.90;6.90;6.90;6.52;52.09;52.08;52.07;51.86;44.23;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:46:04;6.83;6.83;6.83;6.46;51.59;51.59;51.57;51.37;43.81;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:48:29;6.63;6.63;6.63;6.27;50.08;50.08;50.06;49.87;42.53;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T03:50:55;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.51;43.93;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T03:53:21;6.96;6.96;6.96;6.58;52.57;52.56;52.55;52.34;44.64;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T03:55:46;6.78;6.78;6.78;6.41;51.22;51.21;51.19;50.99;43.49;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T03:58:12;6.47;6.47;6.47;6.12;48.84;48.83;48.82;48.63;41.47;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:00:44;6.57;6.57;6.57;6.21;49.57;49.56;49.55;49.36;42.09;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:03:12;6.66;6.66;6.66;6.30;50.27;50.27;50.25;50.05;42.69;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T04:05:37;6.56;6.56;6.56;6.21;49.55;49.54;49.53;49.33;42.07;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:08:03;6.38;6.38;6.38;6.04;48.20;48.19;48.18;47.99;40.93;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T04:10:29;6.30;6.30;6.30;5.96;47.59;47.58;47.57;47.38;40.41;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T04:12:54;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.51;38.81;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:15:24;6.08;6.08;6.08;5.75;45.92;45.92;45.91;45.72;39.00;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T04:17:50;6.12;6.12;6.12;5.79;46.19;46.19;46.18;45.99;39.22;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T04:20:17;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.64;36.37;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:22:42;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.16;38.51;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:25:08;5.81;5.81;5.81;5.50;43.90;43.90;43.89;43.71;37.28;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T04:27:34;5.87;5.87;5.87;5.55;44.35;44.34;44.33;44.16;37.66;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T04:30:00;5.48;5.48;5.48;5.18;41.40;41.39;41.38;41.22;35.15;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T04:32:26;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.82;34.81;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:34:52;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.57;33.74;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T04:37:18;5.27;5.27;5.27;4.99;39.83;39.82;39.81;39.65;33.82;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:39:44;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.42;32.77;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T04:42:10;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.46;34.51;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T04:44:36;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.95;33.21;0.45
64840;SPS30;51307;52.162;7.560;2022-10-16T04:47:01;5.27;5.27;5.27;4.98;39.75;39.75;39.74;39.58;33.76;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T04:49:27;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.58;30.34;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T04:51:52;4.77;4.77;4.77;4.51;36.02;36.01;36.01;35.86;30.59;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:54:18;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.47;30.25;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T04:56:43;4.57;4.57;4.57;4.32;34.47;34.46;34.45;34.32;29.27;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T04:59:13;4.53;4.53;4.53;4.28;34.19;34.18;34.17;34.04;29.03;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T05:01:39;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.31;27.56;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T05:04:04;4.18;4.18;4.18;3.96;31.59;31.58;31.58;31.45;26.82;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T05:06:30;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.12;27.40;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T05:08:55;4.08;4.08;4.08;3.86;30.79;30.78;30.78;30.66;26.14;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:11:21;4.35;4.35;4.35;4.11;32.81;32.80;32.80;32.67;27.86;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T05:13:46;4.20;4.20;4.20;3.97;31.67;31.67;31.66;31.54;26.89;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T05:16:12;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.76;26.23;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T05:18:37;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.90;27.21;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T05:21:03;4.35;4.35;4.35;4.11;32.83;32.82;32.82;32.69;27.88;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:23:28;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.54;26.05;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:25:55;4.36;4.36;4.36;4.13;32.94;32.93;32.92;32.79;27.97;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:28:23;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.87;26.32;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:30:50;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.78;25.40;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T05:33:16;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.38;24.21;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T05:35:42;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.46;25.98;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:38:08;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.47;26.83;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T05:40:34;4.26;4.26;4.26;4.03;32.18;32.17;32.17;32.04;27.32;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T05:43:00;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.18;27.45;0.45
64840;SPS30;51307;52.162;7.560;2022-10-16T05:45:25;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.31;26.70;0.45
64840;SPS30;51307;52.162;7.560;2022-10-16T05:47:51;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.54;28.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:50:16;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.80;31.39;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T05:52:42;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.72;31.31;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:55:07;5.02;5.02;5.02;4.75;37.91;37.90;37.89;37.74;32.19;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:57:33;5.00;5.00;5.00;4.73;37.74;37.74;37.73;37.58;32.05;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T05:59:59;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.62;28.67;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T06:02:24;4.54;4.54;4.54;4.29;34.29;34.29;34.28;34.14;29.12;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T06:04:53;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.89;30.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:07:19;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.64;28.69;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T06:09:47;4.36;4.36;4.36;4.13;32.95;32.94;32.94;32.81;27.98;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T06:12:16;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.30;30.96;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:14:42;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.87;29.74;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T06:17:07;4.52;4.52;4.52;4.27;34.10;34.10;34.09;33.95;28.96;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T06:19:33;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.59;29.50;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:21:58;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.87;28.03;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:24:24;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.20;30.02;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:26:50;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.24;28.35;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T06:29:15;4.39;4.39;4.39;4.15;33.11;33.10;33.10;32.96;28.11;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T06:31:41;4.32;4.32;4.32;4.09;32.63;32.63;32.62;32.49;27.71;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:34:08;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.51;26.87;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T06:36:36;4.06;4.06;4.06;3.84;30.69;30.68;30.68;30.55;26.06;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T06:39:03;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.91;24.66;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T06:41:29;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.31;25.85;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:43:55;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.61;26.96;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:46:21;4.40;4.40;4.40;4.16;33.22;33.22;33.21;33.08;28.21;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:48:48;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.03;24.76;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T06:51:15;3.99;3.99;3.99;3.77;30.12;30.12;30.11;29.99;25.58;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T06:53:52;3.75;3.75;3.75;3.54;28.28;28.27;28.27;28.16;24.01;0.46
64840;SPS30;51307;52.162;7.560;2022-10-16T06:56:20;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.90;24.65;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T06:58:47;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.70;21.92;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T07:01:14;3.59;3.59;3.59;3.39;27.09;27.09;27.08;26.97;23.00;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:03:42;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.84;22.89;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:06:09;3.64;3.64;3.64;3.45;27.51;27.50;27.49;27.39;23.36;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:08:37;3.72;3.72;3.72;3.51;28.06;28.06;28.05;27.94;23.83;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T07:11:06;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.42;22.53;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T07:13:34;3.66;3.66;3.66;3.47;27.67;27.66;27.66;27.55;23.49;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:16:20;3.91;3.91;3.91;3.70;29.50;29.50;29.49;29.37;25.05;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T07:18:47;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.90;25.50;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:23:41;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.51;24.31;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T07:26:07;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.25;21.54;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T07:28:33;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.73;22.80;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:31:03;3.26;3.26;3.26;3.08;24.61;24.61;24.60;24.51;20.90;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T07:33:30;3.33;3.33;3.33;3.15;25.15;25.15;25.14;25.04;21.36;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T07:35:56;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.74;20.24;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T07:38:22;3.04;3.04;3.04;2.87;22.92;22.92;22.91;22.82;19.46;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T07:40:47;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.24;20.67;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T07:43:13;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.25;21.54;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T07:45:49;3.08;3.08;3.08;2.92;23.28;23.28;23.27;23.18;19.77;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T07:48:16;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.75;20.25;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T07:50:42;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.07;19.68;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T07:53:08;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.23;19.81;0.47
64840;SPS30;51307;52.162;7.560;2022-10-16T07:55:35;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.06;20.52;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T07:58:00;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.27;19.84;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:00:26;3.19;3.19;3.19;3.02;24.09;24.08;24.08;23.98;20.45;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:02:51;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.98;19.60;0.48
64840;SPS30;51307;52.162;7.560;2022-10-16T08:05:17;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.83;17.76;0.49
64840;SPS30;51307;52.162;7.560;2022-10-16T08:07:42;2.99;2.99;2.99;2.82;22.55;22.54;22.54;22.45;19.14;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T08:10:16;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.65;21.87;0.51
64840;SPS30;51307;52.162;7.560;2022-10-16T08:12:44;3.44;3.44;3.44;3.25;25.96;25.96;25.95;25.85;22.04;0.52
64840;SPS30;51307;52.162;7.560;2022-10-16T08:15:09;2.98;2.98;2.98;2.82;22.51;22.50;22.50;22.41;19.11;0.50
64840;SPS30;51307;52.162;7.560;2022-10-16T08:17:35;2.84;2.84;2.84;2.69;21.45;21.44;21.44;21.35;18.21;0.50
