sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60487;BME280;46327;39.866;-0.072;2022-10-16T00:01:08;101583.87;;;26.45;50.99
60487;BME280;46327;39.866;-0.072;2022-10-16T00:03:36;101583.51;;;26.47;50.93
60487;BME280;46327;39.866;-0.072;2022-10-16T00:06:04;101588.92;;;26.45;51.00
60487;BME280;46327;39.866;-0.072;2022-10-16T00:08:31;101587.84;;;26.45;50.99
60487;BME280;46327;39.866;-0.072;2022-10-16T00:11:00;101589.39;;;26.46;51.05
60487;BME280;46327;39.866;-0.072;2022-10-16T00:13:28;101590.39;;;26.49;50.92
60487;BME280;46327;39.866;-0.072;2022-10-16T00:15:57;101590.25;;;26.47;50.97
60487;BME280;46327;39.866;-0.072;2022-10-16T00:18:26;101589.07;;;26.49;50.87
60487;BME280;46327;39.866;-0.072;2022-10-16T00:20:54;101594.64;;;26.45;50.97
60487;BME280;46327;39.866;-0.072;2022-10-16T00:23:22;101593.01;;;26.70;51.04
60487;BME280;46327;39.866;-0.072;2022-10-16T00:25:57;101586.69;;;26.45;50.94
60487;BME280;46327;39.866;-0.072;2022-10-16T00:28:25;101584.64;;;26.44;50.96
60487;BME280;46327;39.866;-0.072;2022-10-16T00:30:53;101582.27;;;26.91;51.02
60487;BME280;46327;39.866;-0.072;2022-10-16T00:33:20;101577.76;;;26.43;51.02
60487;BME280;46327;39.866;-0.072;2022-10-16T00:35:48;101578.95;;;26.45;50.93
60487;BME280;46327;39.866;-0.072;2022-10-16T00:38:16;101584.65;;;26.42;50.98
60487;BME280;46327;39.866;-0.072;2022-10-16T00:40:46;101585.94;;;26.44;50.91
60487;BME280;46327;39.866;-0.072;2022-10-16T00:43:31;101584.07;;;26.44;50.93
60487;BME280;46327;39.866;-0.072;2022-10-16T00:45:59;101585.57;;;26.42;50.97
60487;BME280;46327;39.866;-0.072;2022-10-16T00:48:27;101585.30;;;26.43;50.93
60487;BME280;46327;39.866;-0.072;2022-10-16T00:50:56;101587.68;;;26.40;50.96
60487;BME280;46327;39.866;-0.072;2022-10-16T00:53:25;101589.13;;;26.43;50.98
60487;BME280;46327;39.866;-0.072;2022-10-16T00:55:52;101588.20;;;26.42;50.95
60487;BME280;46327;39.866;-0.072;2022-10-16T00:58:21;101583.58;;;26.37;51.08
60487;BME280;46327;39.866;-0.072;2022-10-16T01:00:48;101583.65;;;26.42;50.90
60487;BME280;46327;39.866;-0.072;2022-10-16T01:03:27;101587.63;;;26.44;50.86
60487;BME280;46327;39.866;-0.072;2022-10-16T01:06:04;101588.41;;;26.40;50.92
60487;BME280;46327;39.866;-0.072;2022-10-16T01:08:42;101585.79;;;26.40;50.93
60487;BME280;46327;39.866;-0.072;2022-10-16T01:11:17;101585.33;;;26.43;50.87
60487;BME280;46327;39.866;-0.072;2022-10-16T01:13:51;101592.52;;;26.45;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T01:16:26;101604.15;;;26.44;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T01:19:01;101615.91;;;26.44;50.80
60487;BME280;46327;39.866;-0.072;2022-10-16T01:21:37;101615.63;;;26.39;50.91
60487;BME280;46327;39.866;-0.072;2022-10-16T01:24:14;101609.71;;;26.39;50.96
60487;BME280;46327;39.866;-0.072;2022-10-16T01:27:10;101604.21;;;26.40;50.89
60487;BME280;46327;39.866;-0.072;2022-10-16T01:29:42;101604.90;;;26.38;50.95
60487;BME280;46327;39.866;-0.072;2022-10-16T01:32:17;101599.37;;;26.41;50.96
60487;BME280;46327;39.866;-0.072;2022-10-16T01:34:49;101602.44;;;26.43;50.89
60487;BME280;46327;39.866;-0.072;2022-10-16T01:37:25;101600.29;;;26.43;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T01:39:57;101596.37;;;26.71;50.83
60487;BME280;46327;39.866;-0.072;2022-10-16T01:42:30;101596.72;;;26.42;50.90
60487;BME280;46327;39.866;-0.072;2022-10-16T01:44:59;101594.21;;;26.44;50.83
60487;BME280;46327;39.866;-0.072;2022-10-16T01:47:31;101599.74;;;26.45;50.84
60487;BME280;46327;39.866;-0.072;2022-10-16T01:49:58;101597.82;;;26.41;50.89
60487;BME280;46327;39.866;-0.072;2022-10-16T01:52:28;101596.34;;;26.43;50.84
60487;BME280;46327;39.866;-0.072;2022-10-16T01:54:57;101599.00;;;26.45;50.85
60487;BME280;46327;39.866;-0.072;2022-10-16T01:57:27;101593.85;;;26.71;50.84
60487;BME280;46327;39.866;-0.072;2022-10-16T02:00:03;101592.14;;;26.44;50.84
60487;BME280;46327;39.866;-0.072;2022-10-16T02:02:31;101595.30;;;26.41;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T02:05:06;101597.23;;;26.43;50.87
60487;BME280;46327;39.866;-0.072;2022-10-16T02:07:37;101594.86;;;26.18;50.86
60487;BME280;46327;39.866;-0.072;2022-10-16T02:10:04;101588.60;;;26.42;50.83
60487;BME280;46327;39.866;-0.072;2022-10-16T02:12:34;101589.36;;;26.43;50.81
60487;BME280;46327;39.866;-0.072;2022-10-16T02:15:03;101590.28;;;26.42;50.83
60487;BME280;46327;39.866;-0.072;2022-10-16T02:17:31;101593.11;;;26.43;50.80
60487;BME280;46327;39.866;-0.072;2022-10-16T02:19:59;101592.34;;;26.42;50.79
60487;BME280;46327;39.866;-0.072;2022-10-16T02:22:30;101588.98;;;26.41;50.84
60487;BME280;46327;39.866;-0.072;2022-10-16T02:25:03;101584.91;;;26.41;50.87
60487;BME280;46327;39.866;-0.072;2022-10-16T02:27:34;101588.83;;;26.41;50.79
60487;BME280;46327;39.866;-0.072;2022-10-16T02:30:07;101588.70;;;26.43;50.73
60487;BME280;46327;39.866;-0.072;2022-10-16T02:32:40;101587.84;;;26.22;50.68
60487;BME280;46327;39.866;-0.072;2022-10-16T02:35:09;101586.97;;;26.41;50.77
60487;BME280;46327;39.866;-0.072;2022-10-16T02:37:38;101586.17;;;26.38;50.77
60487;BME280;46327;39.866;-0.072;2022-10-16T02:40:08;101585.02;;;26.40;50.70
60487;BME280;46327;39.866;-0.072;2022-10-16T02:42:39;101580.64;;;26.42;50.63
60487;BME280;46327;39.866;-0.072;2022-10-16T02:45:09;101583.62;;;26.41;50.66
60487;BME280;46327;39.866;-0.072;2022-10-16T02:47:37;101583.08;;;26.42;50.63
60487;BME280;46327;39.866;-0.072;2022-10-16T02:50:05;101584.44;;;26.40;50.66
60487;BME280;46327;39.866;-0.072;2022-10-16T02:52:32;101584.79;;;26.39;50.67
60487;BME280;46327;39.866;-0.072;2022-10-16T02:54:59;101585.21;;;26.38;50.66
60487;BME280;46327;39.866;-0.072;2022-10-16T02:57:27;101587.64;;;26.38;50.67
60487;BME280;46327;39.866;-0.072;2022-10-16T02:59:54;101592.83;;;26.38;50.65
60487;BME280;46327;39.866;-0.072;2022-10-16T03:02:22;101596.24;;;26.38;50.69
60487;BME280;46327;39.866;-0.072;2022-10-16T03:04:49;101594.94;;;26.37;50.67
60487;BME280;46327;39.866;-0.072;2022-10-16T03:07:17;101592.39;;;26.36;50.67
60487;BME280;46327;39.866;-0.072;2022-10-16T03:09:44;101588.79;;;26.40;50.61
60487;BME280;46327;39.866;-0.072;2022-10-16T03:12:11;101586.43;;;26.40;50.56
60487;BME280;46327;39.866;-0.072;2022-10-16T03:14:39;101586.98;;;26.37;50.59
60487;BME280;46327;39.866;-0.072;2022-10-16T03:17:06;101585.81;;;26.39;50.60
60487;BME280;46327;39.866;-0.072;2022-10-16T03:19:34;101583.69;;;26.35;50.59
60487;BME280;46327;39.866;-0.072;2022-10-16T03:22:01;101583.19;;;26.37;50.57
60487;BME280;46327;39.866;-0.072;2022-10-16T03:24:29;101583.51;;;26.36;50.51
60487;BME280;46327;39.866;-0.072;2022-10-16T03:26:56;101581.86;;;26.36;50.52
60487;BME280;46327;39.866;-0.072;2022-10-16T03:29:24;101584.13;;;26.34;50.57
60487;BME280;46327;39.866;-0.072;2022-10-16T03:31:51;101584.14;;;26.36;50.53
60487;BME280;46327;39.866;-0.072;2022-10-16T03:34:19;101588.10;;;26.35;50.52
60487;BME280;46327;39.866;-0.072;2022-10-16T03:36:46;101586.19;;;26.32;50.52
60487;BME280;46327;39.866;-0.072;2022-10-16T03:39:13;101587.19;;;26.60;50.47
60487;BME280;46327;39.866;-0.072;2022-10-16T03:41:41;101585.04;;;26.32;50.51
60487;BME280;46327;39.866;-0.072;2022-10-16T03:44:09;101586.02;;;26.34;50.46
60487;BME280;46327;39.866;-0.072;2022-10-16T03:46:36;101591.79;;;26.31;50.48
60487;BME280;46327;39.866;-0.072;2022-10-16T03:49:04;101594.04;;;26.34;50.45
60487;BME280;46327;39.866;-0.072;2022-10-16T03:51:31;101597.25;;;26.33;50.40
60487;BME280;46327;39.866;-0.072;2022-10-16T03:53:58;101597.88;;;26.31;50.41
60487;BME280;46327;39.866;-0.072;2022-10-16T03:56:26;101603.03;;;26.30;50.42
60487;BME280;46327;39.866;-0.072;2022-10-16T03:58:53;101602.55;;;26.32;50.36
60487;BME280;46327;39.866;-0.072;2022-10-16T04:01:20;101602.66;;;26.09;50.30
60487;BME280;46327;39.866;-0.072;2022-10-16T04:03:48;101601.93;;;26.33;50.30
60487;BME280;46327;39.866;-0.072;2022-10-16T04:06:15;101602.53;;;26.33;50.34
60487;BME280;46327;39.866;-0.072;2022-10-16T04:08:44;101605.43;;;26.61;50.27
60487;BME280;46327;39.866;-0.072;2022-10-16T04:11:11;101606.99;;;26.29;50.30
60487;BME280;46327;39.866;-0.072;2022-10-16T04:13:39;101611.40;;;26.29;50.31
60487;BME280;46327;39.866;-0.072;2022-10-16T04:16:06;101610.53;;;26.32;50.21
60487;BME280;46327;39.866;-0.072;2022-10-16T04:18:33;101614.18;;;26.31;50.26
60487;BME280;46327;39.866;-0.072;2022-10-16T04:21:03;101612.65;;;26.32;50.16
60487;BME280;46327;39.866;-0.072;2022-10-16T04:23:30;101617.58;;;26.25;50.24
60487;BME280;46327;39.866;-0.072;2022-10-16T04:25:58;101614.31;;;26.32;50.13
60487;BME280;46327;39.866;-0.072;2022-10-16T04:28:25;101614.39;;;26.80;50.11
60487;BME280;46327;39.866;-0.072;2022-10-16T04:30:52;101615.99;;;26.31;50.06
60487;BME280;46327;39.866;-0.072;2022-10-16T04:33:20;101624.12;;;26.28;50.12
60487;BME280;46327;39.866;-0.072;2022-10-16T04:35:47;101627.42;;;26.29;50.06
60487;BME280;46327;39.866;-0.072;2022-10-16T04:38:14;101631.37;;;26.32;50.05
60487;BME280;46327;39.866;-0.072;2022-10-16T04:40:42;101634.83;;;26.31;49.99
60487;BME280;46327;39.866;-0.072;2022-10-16T04:43:09;101637.03;;;26.28;50.06
60487;BME280;46327;39.866;-0.072;2022-10-16T04:45:37;101636.29;;;26.28;50.06
60487;BME280;46327;39.866;-0.072;2022-10-16T04:48:04;101642.12;;;26.28;49.95
60487;BME280;46327;39.866;-0.072;2022-10-16T04:50:32;101645.24;;;26.26;49.96
60487;BME280;46327;39.866;-0.072;2022-10-16T04:52:59;101646.11;;;26.24;49.94
60487;BME280;46327;39.866;-0.072;2022-10-16T04:55:27;101644.93;;;26.25;49.93
60487;BME280;46327;39.866;-0.072;2022-10-16T04:57:55;101646.15;;;26.23;49.99
60487;BME280;46327;39.866;-0.072;2022-10-16T05:00:22;101654.00;;;26.22;49.98
60487;BME280;46327;39.866;-0.072;2022-10-16T05:02:50;101662.03;;;26.47;50.00
60487;BME280;46327;39.866;-0.072;2022-10-16T05:05:18;101667.22;;;26.24;49.94
60487;BME280;46327;39.866;-0.072;2022-10-16T05:07:45;101667.72;;;26.23;49.86
60487;BME280;46327;39.866;-0.072;2022-10-16T05:10:18;101669.23;;;26.22;49.88
60487;BME280;46327;39.866;-0.072;2022-10-16T05:12:45;101670.66;;;26.23;49.91
60487;BME280;46327;39.866;-0.072;2022-10-16T05:15:13;101670.08;;;26.26;49.88
60487;BME280;46327;39.866;-0.072;2022-10-16T05:17:40;101667.87;;;26.22;49.86
60487;BME280;46327;39.866;-0.072;2022-10-16T05:20:07;101666.69;;;26.26;49.76
60487;BME280;46327;39.866;-0.072;2022-10-16T05:22:35;101668.80;;;26.23;49.75
60487;BME280;46327;39.866;-0.072;2022-10-16T05:25:02;101673.20;;;26.48;49.76
60487;BME280;46327;39.866;-0.072;2022-10-16T05:27:29;101675.54;;;26.24;49.68
60487;BME280;46327;39.866;-0.072;2022-10-16T05:29:57;101681.27;;;26.23;49.61
60487;BME280;46327;39.866;-0.072;2022-10-16T05:32:25;101679.92;;;26.23;49.52
60487;BME280;46327;39.866;-0.072;2022-10-16T05:34:52;101680.61;;;26.24;49.55
60487;BME280;46327;39.866;-0.072;2022-10-16T05:37:19;101683.21;;;26.52;49.53
60487;BME280;46327;39.866;-0.072;2022-10-16T05:39:47;101685.72;;;26.73;49.52
60487;BME280;46327;39.866;-0.072;2022-10-16T05:42:15;101691.30;;;26.26;49.46
60487;BME280;46327;39.866;-0.072;2022-10-16T05:44:42;101690.55;;;26.73;49.42
60487;BME280;46327;39.866;-0.072;2022-10-16T05:47:12;101688.39;;;26.24;49.29
60487;BME280;46327;39.866;-0.072;2022-10-16T05:49:39;101688.32;;;26.50;49.33
60487;BME280;46327;39.866;-0.072;2022-10-16T05:52:07;101688.63;;;26.23;49.24
60487;BME280;46327;39.866;-0.072;2022-10-16T05:54:35;101689.31;;;26.24;49.20
60487;BME280;46327;39.866;-0.072;2022-10-16T05:57:02;101689.72;;;26.20;49.27
60487;BME280;46327;39.866;-0.072;2022-10-16T05:59:29;101697.37;;;26.48;49.25
60487;BME280;46327;39.866;-0.072;2022-10-16T06:01:57;101701.00;;;26.20;49.24
60487;BME280;46327;39.866;-0.072;2022-10-16T06:04:24;101699.24;;;26.19;49.14
60487;BME280;46327;39.866;-0.072;2022-10-16T06:06:51;101694.94;;;26.22;49.08
60487;BME280;46327;39.866;-0.072;2022-10-16T06:09:19;101691.68;;;26.47;49.06
60487;BME280;46327;39.866;-0.072;2022-10-16T06:11:47;101691.27;;;26.22;49.06
60487;BME280;46327;39.866;-0.072;2022-10-16T06:14:14;101690.84;;;26.19;48.99
60487;BME280;46327;39.866;-0.072;2022-10-16T06:16:43;101696.70;;;26.46;49.03
60487;BME280;46327;39.866;-0.072;2022-10-16T06:19:10;101702.50;;;26.17;49.04
60487;BME280;46327;39.866;-0.072;2022-10-16T06:21:38;101703.99;;;26.69;48.97
60487;BME280;46327;39.866;-0.072;2022-10-16T06:24:05;101700.94;;;26.20;48.98
60487;BME280;46327;39.866;-0.072;2022-10-16T06:26:33;101699.64;;;26.46;48.92
60487;BME280;46327;39.866;-0.072;2022-10-16T06:29:00;101703.19;;;26.20;48.88
60487;BME280;46327;39.866;-0.072;2022-10-16T06:31:29;101710.93;;;26.49;48.91
60487;BME280;46327;39.866;-0.072;2022-10-16T06:33:56;101711.20;;;26.19;48.98
60487;BME280;46327;39.866;-0.072;2022-10-16T06:36:24;101710.12;;;26.18;48.95
60487;BME280;46327;39.866;-0.072;2022-10-16T06:38:52;101710.82;;;26.46;48.95
60487;BME280;46327;39.866;-0.072;2022-10-16T06:41:21;101716.76;;;26.19;48.94
60487;BME280;46327;39.866;-0.072;2022-10-16T06:43:49;101723.23;;;26.18;48.94
60487;BME280;46327;39.866;-0.072;2022-10-16T06:46:18;101736.82;;;26.19;48.88
60487;BME280;46327;39.866;-0.072;2022-10-16T06:48:46;101738.81;;;26.45;48.84
60487;BME280;46327;39.866;-0.072;2022-10-16T06:51:16;101736.72;;;26.21;48.83
60487;BME280;46327;39.866;-0.072;2022-10-16T06:53:45;101740.18;;;26.19;48.82
60487;BME280;46327;39.866;-0.072;2022-10-16T06:56:14;101746.09;;;26.20;48.73
60487;BME280;46327;39.866;-0.072;2022-10-16T06:58:42;101751.38;;;26.21;48.72
60487;BME280;46327;39.866;-0.072;2022-10-16T07:01:11;101750.99;;;26.50;48.72
60487;BME280;46327;39.866;-0.072;2022-10-16T07:03:40;101748.33;;;26.21;48.73
60487;BME280;46327;39.866;-0.072;2022-10-16T07:06:09;101751.67;;;26.18;48.77
60487;BME280;46327;39.866;-0.072;2022-10-16T07:08:38;101753.58;;;26.18;48.89
60487;BME280;46327;39.866;-0.072;2022-10-16T07:11:08;101755.74;;;26.25;48.70
60487;BME280;46327;39.866;-0.072;2022-10-16T07:13:37;101756.33;;;26.54;48.71
60487;BME280;46327;39.866;-0.072;2022-10-16T07:16:05;101753.31;;;26.23;48.78
60487;BME280;46327;39.866;-0.072;2022-10-16T07:18:33;101753.34;;;26.26;48.75
60487;BME280;46327;39.866;-0.072;2022-10-16T07:21:04;101756.24;;;26.29;48.78
60487;BME280;46327;39.866;-0.072;2022-10-16T07:23:32;101754.67;;;26.23;48.87
60487;BME280;46327;39.866;-0.072;2022-10-16T07:25:59;101758.33;;;26.25;48.84
60487;BME280;46327;39.866;-0.072;2022-10-16T07:28:28;101758.27;;;26.52;48.82
60487;BME280;46327;39.866;-0.072;2022-10-16T07:30:55;101758.86;;;26.29;48.78
60487;BME280;46327;39.866;-0.072;2022-10-16T07:33:22;101761.73;;;26.24;48.84
60487;BME280;46327;39.866;-0.072;2022-10-16T07:35:50;101767.92;;;26.26;48.84
60487;BME280;46327;39.866;-0.072;2022-10-16T07:38:19;101766.14;;;26.54;48.78
60487;BME280;46327;39.866;-0.072;2022-10-16T07:40:47;101765.34;;;26.50;48.89
60487;BME280;46327;39.866;-0.072;2022-10-16T07:43:15;101772.95;;;26.24;48.82
60487;BME280;46327;39.866;-0.072;2022-10-16T07:45:50;101776.35;;;26.79;48.75
60487;BME280;46327;39.866;-0.072;2022-10-16T07:48:18;101783.01;;;26.31;48.73
60487;BME280;46327;39.866;-0.072;2022-10-16T07:50:45;101798.07;;;26.26;48.80
60487;BME280;46327;39.866;-0.072;2022-10-16T07:53:14;101814.67;;;26.30;48.76
60487;BME280;46327;39.866;-0.072;2022-10-16T07:55:41;101813.24;;;26.62;48.74
60487;BME280;46327;39.866;-0.072;2022-10-16T07:58:09;101806.81;;;26.35;48.70
60487;BME280;46327;39.866;-0.072;2022-10-16T08:00:37;101802.05;;;26.33;48.75
60487;BME280;46327;39.866;-0.072;2022-10-16T08:03:04;101806.29;;;26.84;48.72
60487;BME280;46327;39.866;-0.072;2022-10-16T08:05:32;101810.88;;;26.36;48.77
60487;BME280;46327;39.866;-0.072;2022-10-16T08:08:00;101813.15;;;26.41;48.74
60487;BME280;46327;39.866;-0.072;2022-10-16T08:10:28;101819.64;;;26.38;48.78
60487;BME280;46327;39.866;-0.072;2022-10-16T08:12:56;101835.52;;;26.37;48.78
60487;BME280;46327;39.866;-0.072;2022-10-16T08:15:23;101852.10;;;26.30;48.86
60487;BME280;46327;39.866;-0.072;2022-10-16T08:17:55;101863.92;;;26.32;48.86
60487;BME280;46327;39.866;-0.072;2022-10-16T08:20:23;101869.43;;;26.65;49.07
60487;BME280;46327;39.866;-0.072;2022-10-16T08:22:50;101867.32;;;26.29;48.81
60487;BME280;46327;39.866;-0.072;2022-10-16T08:25:17;101867.43;;;26.35;49.14
60487;BME280;46327;39.866;-0.072;2022-10-16T08:27:45;101864.01;;;25.14;45.68
60487;BME280;46327;39.866;-0.072;2022-10-16T08:30:12;101864.96;;;25.42;46.67
60487;BME280;46327;39.866;-0.072;2022-10-16T08:32:40;101865.56;;;26.33;46.73
60487;BME280;46327;39.866;-0.072;2022-10-16T08:35:08;101863.44;;;26.00;46.93
60487;BME280;46327;39.866;-0.072;2022-10-16T08:37:35;101865.75;;;26.35;47.08
60487;BME280;46327;39.866;-0.072;2022-10-16T08:40:03;101869.05;;;26.11;47.12
60487;BME280;46327;39.866;-0.072;2022-10-16T08:42:44;101872.00;;;26.03;47.29
60487;BME280;46327;39.866;-0.072;2022-10-16T08:45:23;101869.90;;;26.14;47.26
60487;BME280;46327;39.866;-0.072;2022-10-16T08:48:04;101875.99;;;26.47;47.27
60487;BME280;46327;39.866;-0.072;2022-10-16T08:50:37;101883.04;;;26.14;47.46
60487;BME280;46327;39.866;-0.072;2022-10-16T08:53:07;101887.35;;;26.17;47.46
60487;BME280;46327;39.866;-0.072;2022-10-16T08:55:43;101886.21;;;26.24;47.46
60487;BME280;46327;39.866;-0.072;2022-10-16T08:58:14;101882.28;;;26.23;47.57
60487;BME280;46327;39.866;-0.072;2022-10-16T09:00:43;101879.59;;;26.19;47.67
60487;BME280;46327;39.866;-0.072;2022-10-16T09:03:20;101879.33;;;26.67;47.76
60487;BME280;46327;39.866;-0.072;2022-10-16T09:06:15;101875.02;;;26.07;48.02
60487;BME280;46327;39.866;-0.072;2022-10-16T09:08:57;101871.35;;;25.85;48.46
60487;BME280;46327;39.866;-0.072;2022-10-16T09:11:36;101870.12;;;25.88;48.60
60487;BME280;46327;39.866;-0.072;2022-10-16T09:14:20;101871.27;;;25.73;48.60
60487;BME280;46327;39.866;-0.072;2022-10-16T09:16:54;101871.83;;;26.19;48.51
60487;BME280;46327;39.866;-0.072;2022-10-16T09:19:27;101870.63;;;26.23;48.31
60487;BME280;46327;39.866;-0.072;2022-10-16T09:21:56;101871.45;;;26.21;48.39
60487;BME280;46327;39.866;-0.072;2022-10-16T09:24:25;101874.67;;;26.21;48.46
60487;BME280;46327;39.866;-0.072;2022-10-16T09:26:52;101877.01;;;26.16;48.59
60487;BME280;46327;39.866;-0.072;2022-10-16T09:29:21;101875.08;;;26.15;48.88
60487;BME280;46327;39.866;-0.072;2022-10-16T09:31:48;101878.51;;;26.26;48.83
60487;BME280;46327;39.866;-0.072;2022-10-16T09:34:24;101882.79;;;26.25;48.99
60487;BME280;46327;39.866;-0.072;2022-10-16T09:36:56;101885.06;;;26.27;48.98
60487;BME280;46327;39.866;-0.072;2022-10-16T09:39:25;101888.88;;;26.57;48.93
60487;BME280;46327;39.866;-0.072;2022-10-16T09:41:52;101891.09;;;26.32;49.24
60487;BME280;46327;39.866;-0.072;2022-10-16T09:44:23;101891.15;;;26.59;49.21
60487;BME280;46327;39.866;-0.072;2022-10-16T09:47:02;101885.74;;;26.30;49.36
60487;BME280;46327;39.866;-0.072;2022-10-16T09:49:29;101880.43;;;26.52;49.23
60487;BME280;46327;39.866;-0.072;2022-10-16T09:52:04;101878.37;;;26.15;49.54
60487;BME280;46327;39.866;-0.072;2022-10-16T09:54:31;101877.87;;;26.29;49.73
60487;BME280;46327;39.866;-0.072;2022-10-16T09:57:12;101879.76;;;26.37;49.52
60487;BME280;46327;39.866;-0.072;2022-10-16T09:59:46;101887.12;;;26.30;49.65
60487;BME280;46327;39.866;-0.072;2022-10-16T10:02:16;101886.82;;;26.56;49.67
60487;BME280;46327;39.866;-0.072;2022-10-16T10:04:50;101885.62;;;26.53;49.92
60487;BME280;46327;39.866;-0.072;2022-10-16T10:07:23;101885.42;;;26.10;50.00
60487;BME280;46327;39.866;-0.072;2022-10-16T10:09:52;101886.04;;;26.23;50.48
60487;BME280;46327;39.866;-0.072;2022-10-16T10:12:22;101888.11;;;26.27;50.24
60487;BME280;46327;39.866;-0.072;2022-10-16T10:14:52;101885.08;;;26.31;50.49
60487;BME280;46327;39.866;-0.072;2022-10-16T10:17:22;101876.20;;;26.29;50.34
60487;BME280;46327;39.866;-0.072;2022-10-16T10:19:52;101871.31;;;26.20;50.57
60487;BME280;46327;39.866;-0.072;2022-10-16T10:22:26;101874.37;;;26.65;50.89
60487;BME280;46327;39.866;-0.072;2022-10-16T10:25:00;101874.16;;;26.06;51.16
60487;BME280;46327;39.866;-0.072;2022-10-16T10:27:39;101873.21;;;26.29;50.87
60487;BME280;46327;39.866;-0.072;2022-10-16T10:30:17;101867.54;;;26.42;51.14
60487;BME280;46327;39.866;-0.072;2022-10-16T10:32:56;101867.90;;;26.46;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T10:35:36;101869.30;;;26.43;51.01
60487;BME280;46327;39.866;-0.072;2022-10-16T10:38:20;101870.50;;;26.42;50.91
60487;BME280;46327;39.866;-0.072;2022-10-16T10:41:00;101880.67;;;26.48;50.90
60487;BME280;46327;39.866;-0.072;2022-10-16T10:43:40;101890.07;;;26.47;50.74
60487;BME280;46327;39.866;-0.072;2022-10-16T10:46:16;101895.17;;;26.71;50.67
60487;BME280;46327;39.866;-0.072;2022-10-16T10:48:56;101895.73;;;26.43;50.70
60487;BME280;46327;39.866;-0.072;2022-10-16T10:51:31;101892.72;;;26.47;50.72
60487;BME280;46327;39.866;-0.072;2022-10-16T10:54:10;101893.34;;;26.54;50.63
60487;BME280;46327;39.866;-0.072;2022-10-16T10:56:49;101900.87;;;26.51;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T11:00:00;101900.32;;;26.44;50.96
60487;BME280;46327;39.866;-0.072;2022-10-16T11:02:35;101890.49;;;26.43;51.11
60487;BME280;46327;39.866;-0.072;2022-10-16T11:05:21;101885.00;;;26.63;50.79
60487;BME280;46327;39.866;-0.072;2022-10-16T11:07:57;101879.39;;;26.33;50.82
60487;BME280;46327;39.866;-0.072;2022-10-16T11:10:30;101882.04;;;26.52;51.09
60487;BME280;46327;39.866;-0.072;2022-10-16T11:13:10;101875.71;;;26.32;51.16
60487;BME280;46327;39.866;-0.072;2022-10-16T11:15:43;101878.59;;;26.50;51.21
60487;BME280;46327;39.866;-0.072;2022-10-16T11:18:19;101879.03;;;26.53;50.92
60487;BME280;46327;39.866;-0.072;2022-10-16T11:20:53;101876.53;;;26.46;51.01
60487;BME280;46327;39.866;-0.072;2022-10-16T11:23:25;101877.04;;;26.47;51.17
60487;BME280;46327;39.866;-0.072;2022-10-16T11:25:56;101879.14;;;26.57;51.16
60487;BME280;46327;39.866;-0.072;2022-10-16T11:28:29;101878.84;;;26.56;51.19
60487;BME280;46327;39.866;-0.072;2022-10-16T11:31:05;101878.11;;;26.59;51.21
60487;BME280;46327;39.866;-0.072;2022-10-16T11:33:37;101879.61;;;26.58;51.16
60487;BME280;46327;39.866;-0.072;2022-10-16T11:36:12;101879.81;;;26.80;51.20
60487;BME280;46327;39.866;-0.072;2022-10-16T11:38:48;101878.60;;;26.57;51.06
60487;BME280;46327;39.866;-0.072;2022-10-16T11:41:27;101874.53;;;26.53;51.14
60487;BME280;46327;39.866;-0.072;2022-10-16T11:44:08;101866.50;;;26.48;51.09
60487;BME280;46327;39.866;-0.072;2022-10-16T11:46:42;101865.58;;;26.58;51.23
60487;BME280;46327;39.866;-0.072;2022-10-16T11:49:16;101863.77;;;26.53;51.04
60487;BME280;46327;39.866;-0.072;2022-10-16T11:51:50;101861.27;;;26.51;51.22
60487;BME280;46327;39.866;-0.072;2022-10-16T11:54:30;101857.03;;;26.54;51.28
60487;BME280;46327;39.866;-0.072;2022-10-16T11:57:05;101851.79;;;26.52;51.20
60487;BME280;46327;39.866;-0.072;2022-10-16T11:59:41;101850.02;;;26.58;51.13
60487;BME280;46327;39.866;-0.072;2022-10-16T12:02:26;101844.57;;;26.55;51.22
60487;BME280;46327;39.866;-0.072;2022-10-16T12:05:06;101839.00;;;26.47;51.35
60487;BME280;46327;39.866;-0.072;2022-10-16T12:07:44;101838.98;;;26.47;51.43
60487;BME280;46327;39.866;-0.072;2022-10-16T12:10:21;101835.20;;;26.52;51.74
60487;BME280;46327;39.866;-0.072;2022-10-16T12:12:50;101834.20;;;26.58;51.45
60487;BME280;46327;39.866;-0.072;2022-10-16T12:15:21;101834.49;;;26.43;51.69
60487;BME280;46327;39.866;-0.072;2022-10-16T12:17:50;101832.52;;;26.58;51.50
60487;BME280;46327;39.866;-0.072;2022-10-16T12:20:22;101835.18;;;26.68;51.60
60487;BME280;46327;39.866;-0.072;2022-10-16T12:22:54;101836.56;;;26.68;51.44
