sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2022-10-16T00:02:00;38.03;34.58;41.83;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:04:30;38.54;35.04;47.62;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:07:00;37.72;34.52;43.51;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:09:31;38.06;34.87;45.13;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:12:02;38.16;34.82;48.03;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:14:35;38.56;35.27;50.50;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:17:06;37.37;34.33;41.86;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:19:36;36.88;34.24;40.88;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:22:06;36.82;33.93;41.10;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:24:36;37.13;34.69;43.24;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:27:08;37.01;34.27;43.35;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:29:38;36.56;33.11;41.23;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:32:09;38.03;34.57;42.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:34:39;38.15;34.20;55.85;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:37:09;37.14;34.32;43.74;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:39:39;37.41;34.06;43.04;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:42:12;37.96;34.00;50.01;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:44:46;37.59;34.21;47.66;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:47:18;37.98;34.73;45.06;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:49:50;38.52;34.32;56.37;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:52:21;36.19;32.77;45.95;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:54:52;36.93;32.95;46.15;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:57:24;36.01;33.23;42.21;;
70077;Laerm;57448;51.490;5.436;2022-10-16T00:59:55;39.50;34.01;65.15;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:02:25;36.91;33.41;42.40;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:04:56;37.20;33.60;44.42;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:07:30;35.90;32.28;47.06;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:10:06;34.84;32.07;43.27;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:12:41;36.00;32.09;41.34;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:15:17;36.00;32.92;41.65;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:17:52;36.14;32.67;47.21;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:20:25;36.32;32.93;42.83;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:22:59;36.19;32.98;42.69;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:25:39;35.73;32.18;44.79;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:28:18;35.80;33.10;42.78;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:30:49;36.13;33.42;40.97;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:33:23;36.01;33.21;42.78;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:35:56;36.20;33.13;42.44;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:38:29;36.18;32.55;48.24;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:41:03;36.62;32.73;40.24;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:43:38;36.62;33.79;41.44;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:46:10;36.12;33.07;45.94;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:48:40;36.47;33.50;41.77;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:51:11;36.57;32.29;48.41;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:53:44;36.14;32.79;48.36;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:56:17;36.20;33.31;43.43;;
70077;Laerm;57448;51.490;5.436;2022-10-16T01:58:50;36.39;33.40;43.05;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:01:23;37.42;34.07;46.84;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:03:55;36.93;33.76;42.97;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:06:26;36.60;33.16;44.99;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:08:58;37.67;34.19;45.69;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:11:29;36.83;33.45;45.95;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:14:02;36.19;33.04;40.86;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:16:34;37.25;33.50;47.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:19:05;35.88;31.77;43.13;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:21:38;36.32;33.31;43.47;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:24:11;35.63;32.67;42.21;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:26:45;35.94;32.38;50.56;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:29:20;35.89;32.61;48.08;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:31:54;36.28;33.34;42.12;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:34:25;36.69;33.78;39.80;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:36:57;37.65;33.45;45.37;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:39:28;37.41;34.47;47.86;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:41:59;37.36;33.85;46.70;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:44:31;36.50;33.01;43.84;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:47:01;37.18;33.34;46.17;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:49:32;37.04;33.28;45.74;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:52:02;38.09;33.51;46.58;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:54:32;36.43;32.84;42.73;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:57:03;35.07;32.22;40.14;;
70077;Laerm;57448;51.490;5.436;2022-10-16T02:59:34;36.24;32.90;43.35;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:02:04;36.75;33.36;42.21;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:04:35;36.10;33.45;40.78;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:07:05;36.91;33.57;53.17;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:09:36;36.83;33.79;45.51;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:12:06;36.59;33.50;41.93;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:14:38;36.93;33.70;41.11;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:17:09;37.68;34.66;41.97;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:19:39;37.19;33.78;41.95;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:22:09;36.74;33.72;45.18;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:24:40;36.23;33.27;45.88;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:27:10;36.78;33.04;46.65;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:29:42;36.86;33.35;45.31;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:32:12;36.51;33.45;43.48;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:34:42;37.05;33.94;42.32;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:37:13;36.26;33.58;46.99;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:39:43;36.82;33.08;41.50;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:42:14;36.85;33.30;40.09;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:44:46;36.85;34.31;45.73;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:47:16;36.27;33.75;41.84;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:49:50;37.11;33.75;45.19;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:52:20;37.32;34.00;44.53;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:54:51;36.62;33.86;44.26;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:57:21;37.89;34.41;44.74;;
70077;Laerm;57448;51.490;5.436;2022-10-16T03:59:53;37.60;33.91;50.87;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:02:23;36.49;33.16;48.04;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:04:53;37.17;33.58;55.11;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:07:23;37.37;34.32;40.57;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:09:54;37.64;34.57;44.53;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:12:24;39.48;35.43;45.13;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:14:56;37.55;34.58;53.08;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:17:26;39.13;34.16;49.47;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:19:56;39.73;35.53;46.24;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:22:27;39.53;35.04;53.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:24:57;39.48;35.53;59.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:27:27;39.93;35.71;65.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:30:01;38.30;35.44;43.99;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:32:31;38.44;34.69;46.13;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:35:02;38.64;34.86;47.63;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:37:32;39.67;36.49;46.87;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:40:03;40.62;36.64;53.29;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:42:34;39.54;35.86;46.55;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:45:06;39.59;36.65;43.28;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:47:37;38.06;35.07;42.87;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:50:07;38.47;35.44;44.39;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:52:38;38.48;35.28;43.58;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:55:08;39.22;35.31;44.70;;
70077;Laerm;57448;51.490;5.436;2022-10-16T04:57:38;37.87;34.55;46.33;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:00:10;38.81;34.45;51.44;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:02:43;40.16;34.99;56.24;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:05:13;40.54;35.21;57.50;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:07:43;38.46;35.01;54.89;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:10:13;39.85;35.44;58.44;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:12:44;40.90;36.23;50.17;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:15:15;41.81;36.88;49.15;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:17:46;40.08;36.54;46.64;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:20:16;39.01;35.28;44.28;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:22:46;39.60;36.11;56.66;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:25:17;38.57;35.30;43.52;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:27:47;39.54;35.70;42.32;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:30:19;38.55;34.75;53.18;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:32:50;52.23;36.25;70.48;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:35:20;49.81;36.78;64.92;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:37:51;48.98;35.72;64.91;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:40:22;45.93;36.74;69.70;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:42:54;47.96;37.12;71.12;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:45:26;48.60;36.19;74.21;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:47:56;42.03;37.38;58.15;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:50:27;44.71;36.99;67.56;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:52:57;43.39;37.57;67.46;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:55:27;40.82;35.70;61.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T05:57:57;51.18;36.34;75.15;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:00:29;47.35;36.26;72.69;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:03:01;42.59;36.79;68.87;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:05:31;42.67;36.90;64.34;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:08:01;43.54;37.53;64.19;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:10:31;42.54;36.58;67.61;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:13:03;51.21;37.45;67.83;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:15:34;52.42;37.85;73.01;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:18:05;47.37;37.27;76.05;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:20:35;51.77;37.03;66.02;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:23:06;47.38;37.83;68.37;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:25:36;52.58;37.71;69.14;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:28:06;45.74;37.69;69.18;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:30:38;46.93;37.72;70.13;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:33:10;41.87;36.92;57.40;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:35:40;47.08;37.09;67.36;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:38:10;48.42;36.91;72.83;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:40:41;52.63;38.68;70.42;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:43:12;41.02;37.77;55.83;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:45:44;45.60;37.24;70.44;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:48:20;43.73;37.41;69.75;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:50:57;43.11;37.70;61.54;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:53:29;42.50;38.27;63.49;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:56:06;43.19;37.54;66.85;;
70077;Laerm;57448;51.490;5.436;2022-10-16T06:58:36;49.71;37.69;75.82;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:01:10;48.64;38.08;65.93;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:03:41;44.64;38.49;56.17;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:06:12;40.87;37.80;52.62;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:08:43;42.29;38.12;61.67;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:11:15;53.33;37.72;70.87;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:13:47;42.32;38.43;66.26;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:16:21;43.36;38.49;61.39;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:18:52;52.37;39.68;66.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:21:27;47.35;40.09;67.76;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:23:59;48.84;39.15;74.38;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:26:30;44.49;38.54;64.75;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:29:01;48.58;39.10;69.93;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:31:33;54.06;39.96;71.71;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:34:03;45.49;39.74;69.26;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:36:34;55.51;39.49;71.10;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:39:04;45.41;39.08;60.94;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:41:35;46.70;40.89;70.10;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:44:06;46.48;39.61;68.13;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:46:38;45.42;40.12;62.10;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:49:08;44.41;40.05;57.63;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:51:39;46.68;39.25;66.08;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:54:09;44.88;39.65;60.62;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:56:39;45.04;39.03;61.63;;
70077;Laerm;57448;51.490;5.436;2022-10-16T07:59:10;43.88;39.51;59.65;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:01:41;44.37;40.32;53.05;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:04:12;43.82;40.71;51.35;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:06:42;44.55;40.84;61.79;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:09:12;44.44;40.14;58.29;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:11:43;51.67;40.54;66.39;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:14:13;43.81;40.01;65.78;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:16:45;45.86;40.00;59.96;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:19:15;44.13;38.73;55.26;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:21:46;44.66;40.89;56.40;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:24:17;52.84;41.12;67.09;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:26:48;51.66;41.28;65.43;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:29:18;47.42;42.63;58.58;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:31:50;44.55;40.03;59.90;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:34:20;46.98;41.26;59.86;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:36:52;48.92;39.73;63.82;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:39:22;53.61;40.73;72.65;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:42:02;44.28;40.04;55.31;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:44:41;45.80;41.50;54.95;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:47:17;45.19;40.35;54.31;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:49:52;44.68;39.79;50.95;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:52:25;44.48;40.64;62.72;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:54:59;44.23;39.90;62.56;;
70077;Laerm;57448;51.490;5.436;2022-10-16T08:57:29;43.69;40.10;56.09;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:00:04;44.96;39.26;66.80;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:02:44;45.18;40.38;59.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:05:24;43.31;39.67;55.94;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:08:02;45.88;39.63;58.70;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:10:36;48.86;40.66;68.20;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:13:11;46.07;40.38;58.39;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:15:46;45.79;39.94;71.59;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:18:21;43.33;39.65;54.98;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:20:56;44.38;39.71;62.00;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:23:32;44.96;40.61;58.23;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:26:04;43.29;39.86;50.40;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:28:36;42.97;38.58;54.50;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:31:08;42.76;38.75;48.59;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:33:43;43.55;39.86;51.78;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:36:14;45.91;38.64;61.32;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:38:45;53.68;39.81;69.99;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:41:16;43.90;38.49;58.66;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:43:48;52.54;39.49;69.79;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:46:21;43.57;39.91;48.81;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:48:53;44.04;39.85;58.10;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:51:25;43.73;39.86;54.40;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:53:57;44.71;39.09;67.69;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:56:28;45.10;39.57;59.31;;
70077;Laerm;57448;51.490;5.436;2022-10-16T09:58:59;47.43;39.54;69.31;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:01:31;43.68;38.35;60.86;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:04:03;41.50;38.22;58.34;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:06:34;41.74;38.21;52.81;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:09:14;40.80;37.85;49.96;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:11:52;45.94;39.09;61.23;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:14:27;52.94;38.59;71.70;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:17:06;52.26;38.71;67.19;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:19:40;41.79;38.55;56.73;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:22:30;43.40;39.34;58.88;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:27:49;43.26;39.62;51.63;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:30:23;44.22;40.89;53.67;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:32:58;44.15;38.71;56.15;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:35:38;41.84;38.49;54.20;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:38:24;42.11;38.56;61.50;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:40:57;41.94;37.93;63.61;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:43:39;43.92;39.26;60.71;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:46:12;52.34;38.81;65.95;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:48:50;43.47;39.90;52.76;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:51:27;42.51;37.48;58.81;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:54:03;40.63;37.59;48.44;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:56:40;43.73;38.02;60.36;;
70077;Laerm;57448;51.490;5.436;2022-10-16T10:59:22;44.66;37.78;68.47;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:01:59;43.05;37.81;54.61;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:04:35;41.74;38.64;50.84;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:07:08;40.62;37.30;63.81;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:09:40;47.94;37.34;68.97;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:12:14;51.40;39.44;68.46;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:14:48;47.29;39.65;63.86;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:17:22;42.13;36.32;59.35;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:19:55;41.60;37.30;50.02;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:22:32;41.47;38.59;47.10;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:25:05;43.13;38.81;58.77;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:27:43;42.41;38.77;53.85;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:30:16;53.84;39.23;68.62;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:32:56;41.39;38.54;53.18;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:35:37;52.54;37.91;68.43;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:38:12;42.90;38.31;57.79;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:40:45;40.84;37.48;47.55;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:43:20;51.37;38.12;65.87;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:45:52;49.85;38.19;64.11;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:48:25;41.54;38.02;47.99;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:50:58;47.41;38.30;71.75;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:53:42;50.61;37.28;65.39;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:56:15;39.24;35.65;44.53;;
70077;Laerm;57448;51.490;5.436;2022-10-16T11:58:50;40.87;35.54;62.07;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:01:24;40.34;35.34;55.82;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:04:00;50.82;34.90;65.92;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:06:34;50.81;36.25;67.45;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:09:10;40.78;37.03;46.43;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:11:44;41.34;38.19;52.17;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:14:21;42.72;38.27;52.59;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:16:54;44.05;39.33;58.67;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:19:25;40.55;36.68;49.81;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:21:56;41.28;36.78;64.57;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:24:31;40.88;37.48;50.77;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:27:02;42.04;36.79;61.61;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:29:34;40.72;36.86;55.99;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:32:06;40.57;36.53;60.22;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:34:49;50.76;35.96;68.67;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:37:20;39.28;34.92;62.68;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:39:54;50.95;35.35;67.51;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:42:32;39.61;36.28;54.96;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:45:13;44.10;35.91;66.08;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:47:53;43.83;36.07;70.19;;
70077;Laerm;57448;51.490;5.436;2022-10-16T12:50:25;43.26;37.06;58.30;;
