sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:02:20;26;25;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:05:22;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:08:24;27;26;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:11:30;30;26;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:14:37;27;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:17:43;29;27;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:20:44;34;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:23:51;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:26:54;28;23;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:29:55;21;21;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:32:56;25;25;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:35:59;29;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:39:02;25;24;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:42:03;25;24;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:45:06;31;27;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:48:10;31;28;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:51:15;33;29;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:54:18;34;30;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T00:57:22;36;31;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:00:26;35;31;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:03:28;30;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:06:41;37;32;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:09:52;28;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:13:09;29;27;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:16:26;28;26;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:19:31;29;27;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:22:38;34;30;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:35:41;39;33;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:38:47;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:41:54;35;31;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:45:02;39;32;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:48:09;36;31;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:51:14;38;32;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:54:18;33;29;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T01:57:24;32;28;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:00:27;42;34;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:03:31;34;30;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:06:37;31;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:09:39;35;30;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:12:41;28;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:15:48;32;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:18:49;23;22;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:21:51;28;26;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:28:16;28;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:31:22;33;29;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:34:29;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:37:33;32;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:40:35;28;26;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:43:37;29;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:46:38;34;30;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:49:39;37;32;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:52:40;32;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:55:41;34;30;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T02:58:43;29;27;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:01:46;31;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:04:47;26;25;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:07:49;29;26;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:10:50;30;26;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:13:54;32;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:16:55;34;30;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:19:57;31;28;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:22:58;32;27;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:26:02;37;30;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:29:03;23;23;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:32:05;31;28;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:35:07;27;25;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:38:10;24;24;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:41:11;28;26;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:44:12;34;30;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:47:14;39;34;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:50:18;42;34;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:53:19;41;35;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:56:20;38;32;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T03:59:22;35;30;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:02:26;31;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:05:27;35;30;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:08:28;32;28;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:11:30;35;29;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:14:34;34;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:17:35;33;30;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:20:36;31;28;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:23:38;39;32;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:26:42;32;28;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:29:43;33;30;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:32:47;39;33;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:39:02;53;43;28
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:42:09;51;42;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:45:10;48;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:48:11;46;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:51:13;40;33;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:54:17;36;29;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T04:57:18;38;32;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:00:19;42;36;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:03:20;38;32;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:06:25;36;31;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:09:26;43;34;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:12:27;36;32;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:15:28;43;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:18:33;38;33;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:21:34;39;33;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:24:35;45;37;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:27:36;39;33;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:30:41;36;30;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:33:42;37;32;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:36:44;43;36;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:39:45;46;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:42:49;45;38;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:48:58;49;39;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:51:59;46;38;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:55:00;50;40;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T05:58:01;47;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:04:16;43;36;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:07:17;43;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:10:23;49;39;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:13:24;48;39;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:16:25;46;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:19:27;42;35;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:22:31;40;34;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:25:32;38;33;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:28:34;43;36;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:31:35;42;35;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:34:39;42;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:37:41;41;35;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:40:42;30;28;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:43:44;35;31;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:46:47;38;33;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:49:48;47;40;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:52:49;27;26;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:55:50;22;22;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T06:58:55;22;22;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:01:56;21;21;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:04:57;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:07:58;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:11:04;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:17:16;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:20:17;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:23:18;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:26:19;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:29:21;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:32:23;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:35:26;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:38:27;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:41:28;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:44:30;15;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:47:31;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:50:32;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:53:33;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:56:34;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T07:59:36;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:02:37;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:05:38;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:08:39;13;13;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:11:42;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:14:43;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:17:45;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:20:57;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:24:00;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:27:02;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:30:03;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:33:05;13;13;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:36:07;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:39:09;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:42:12;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:45:27;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:51:48;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:54:51;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T08:57:56;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:00:59;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:10:34;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:16:54;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:20:12;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:26:30;10;10;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:29:32;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:32:33;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:38:43;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:41:45;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:44:48;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:47:50;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:50:55;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:54:02;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T09:57:10;14;14;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:00:15;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:03:32;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:06:37;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:09:45;10;10;6
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:12:47;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:15:48;11;11;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:18:57;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:22:00;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:28:18;10;10;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:35:00;11;11;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:38:05;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:44:35;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T10:51:01;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:00:46;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:07:05;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:23:05;12;12;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:29:28;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:32:34;9;9;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:38:58;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:51:40;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:54:51;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T11:58:00;8;8;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:07:51;12;12;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:11:08;7;7;6
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:14:18;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:17:23;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:20:28;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:26:45;17;17;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:29:47;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:32:59;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:36:05;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:39:20;9;9;7
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:42:31;13;13;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:45:34;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:48:39;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:51:45;10;10;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T12:54:46;16;16;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:21:02;11;11;8
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:27:14;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:30:24;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:33:30;22;22;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:36:34;13;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:39:41;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:42:42;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:45:52;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:48:56;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:51:59;16;16;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:55:02;8;8;6
55549;PMS7003;41397;49.972;18.944;2022-10-16T13:58:12;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:01:22;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:04:32;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:07:34;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:10:41;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:13:43;21;21;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:16:46;18;18;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:19:48;12;12;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:32:22;15;13;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:35:29;16;16;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:38:32;11;11;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:41:40;18;18;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:44:46;14;14;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:47:53;16;16;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:50:56;24;24;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:53:59;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T14:57:02;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:00:06;19;19;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:03:15;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:06:17;20;20;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:09:18;22;22;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:12:19;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:15:23;18;18;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:18:31;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:21:34;21;21;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:24:35;21;21;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:27:36;20;20;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:30:40;17;17;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:33:42;15;15;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:36:44;13;13;9
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:39:45;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:42:46;19;19;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:49:01;14;14;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:52:03;17;17;12
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:55:08;15;15;10
55549;PMS7003;41397;49.972;18.944;2022-10-16T15:58:11;15;15;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:01:17;18;18;14
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:04:18;14;14;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:07:20;16;16;11
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:10:21;16;16;13
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:13:25;21;21;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:16:26;22;22;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:19:27;32;27;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:22:29;28;27;18
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:25:33;21;21;15
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:28:34;17;17;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:31:36;32;30;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:34:37;45;38;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:37:44;51;41;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:40:45;40;35;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:43:46;42;36;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:46:48;48;41;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:49:49;44;37;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:52:51;42;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:55:53;40;33;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T16:58:55;38;31;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:01:57;35;31;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:04:58;27;26;17
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:07:59;39;34;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:11:00;35;31;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:14:04;44;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:17:06;41;36;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:20:07;39;35;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:23:11;29;27;20
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:26:14;35;31;19
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:29:21;27;24;16
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:32:22;38;34;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:35:23;43;37;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:38:24;45;38;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:41:26;58;48;30
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:44:27;50;42;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:47:28;56;42;30
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:50:29;59;49;31
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:53:30;59;48;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:56:32;55;45;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T17:59:33;55;44;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:02:36;58;48;32
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:05:42;57;47;30
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:08:43;55;46;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:11:45;60;45;30
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:14:48;54;44;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:17:49;54;44;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:21:00;56;43;28
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:24:03;60;48;33
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:27:04;62;53;37
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:30:11;58;50;32
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:33:13;59;52;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:36:15;59;48;33
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:39:19;46;38;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:42:23;50;42;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:45:24;46;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:48:25;43;37;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:51:28;47;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:54:31;43;37;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T18:57:32;42;36;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:00:33;46;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:03:35;53;44;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:06:39;44;34;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:09:53;44;37;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:12:54;50;40;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:15:55;54;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:19:00;40;34;21
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:22:03;51;35;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:25:11;48;39;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:28:12;44;37;23
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:32:23;45;38;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:35:24;43;36;22
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:38:26;44;37;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:41:30;60;52;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:44:32;51;41;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:47:33;54;44;34
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:50:36;56;48;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:53:44;61;49;28
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:56:46;52;43;28
55549;PMS7003;41397;49.972;18.944;2022-10-16T19:59:50;48;39;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:02:51;50;42;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:05:53;48;40;25
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:08:56;56;46;29
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:12:00;58;51;30
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:15:02;53;44;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:18:04;49;41;28
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:21:09;47;40;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:24:12;43;36;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:27:13;54;44;28
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:30:14;47;38;24
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:33:16;46;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:36:19;47;39;26
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:39:21;49;41;27
55549;PMS7003;41397;49.972;18.944;2022-10-16T20:42:23;47;39;23
