sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:01:55;1.48;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:04:21;1.27;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:06:47;1.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:09:14;1.58;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:11:40;2.08;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:14:07;1.70;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:16:35;1.15;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:19:01;2.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:21:28;1.20;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:23:56;0.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:26:24;2.20;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:28:50;1.70;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:31:18;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:33:46;1.27;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:36:13;1.52;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:38:40;1.25;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:41:07;2.15;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:43:35;1.25;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:46:03;0.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:48:30;1.27;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:50:58;1.25;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:53:24;1.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:55:51;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T00:58:17;1.60;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:00:44;1.55;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:03:22;1.20;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:05:50;1.60;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:08:21;1.90;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:10:51;1.30;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:13:21;2.85;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:15:51;1.35;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:18:20;1.13;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:20:49;1.73;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:23:31;0.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:26:00;1.50;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:28:32;1.77;;;1.00;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:31:00;1.15;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:33:28;1.10;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:35:58;1.25;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:38:25;1.30;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:40:55;1.95;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:43:25;0.88;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:45:54;1.67;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:48:21;1.65;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:50:50;0.93;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:53:18;1.00;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:55:45;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T01:58:13;1.25;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:00:41;0.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:03:10;1.42;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:05:37;1.30;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:08:05;0.90;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:10:32;0.95;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:12:59;0.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:15:26;2.08;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:17:53;0.68;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:20:21;1.40;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:22:51;2.58;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:25:19;1.23;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:27:49;2.03;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:30:19;1.27;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:32:47;1.27;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:35:14;1.83;;;0.75;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:37:43;2.15;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:40:10;2.58;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:42:38;1.17;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:45:04;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:47:31;1.58;;;0.65;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:49:58;0.85;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:52:24;0.95;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:54:52;1.13;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:57:18;1.50;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T02:59:45;1.65;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:02:11;1.10;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:04:37;1.25;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:07:04;1.80;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:09:30;1.13;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:11:58;1.50;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:14:24;1.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:16:50;1.77;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:19:17;0.95;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:21:43;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:24:10;0.85;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:26:36;2.72;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:29:04;1.30;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:31:31;1.70;;;0.73;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:33:57;1.60;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:36:24;0.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:38:50;1.63;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:41:16;1.58;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:43:43;1.20;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:46:11;1.73;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:48:37;1.38;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:51:05;1.58;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:53:31;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:55:57;1.20;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T03:58:24;2.33;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:00:50;1.75;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:03:18;1.00;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:05:46;1.52;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:08:12;1.58;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:10:38;1.30;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:13:05;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:15:31;1.58;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:17:57;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:20:25;2.67;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:22:51;0.68;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:25:18;1.88;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:27:44;2.65;;;0.90;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:30:10;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:32:37;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:35:03;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:37:31;1.02;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:39:57;1.25;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:42:24;1.58;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:44:50;1.73;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:47:16;1.05;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:49:43;1.35;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:52:09;1.35;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:54:36;1.42;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:57:03;1.95;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T04:59:29;1.20;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:01:56;0.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:04:22;0.95;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:06:49;1.67;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:09:15;1.23;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:11:43;1.67;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:14:09;1.35;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:16:35;1.25;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:19:02;1.65;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:21:28;1.77;;;0.80;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:23:54;1.88;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:26:21;1.67;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:28:49;1.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:31:15;1.58;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:33:42;1.98;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:36:09;1.48;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:38:36;1.58;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:41:03;1.33;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:43:29;1.23;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:45:59;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:48:26;1.63;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:50:58;0.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:53:26;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:55:52;1.85;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T05:58:19;1.30;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:00:51;1.70;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:03:19;1.60;;;0.70;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:05:46;1.00;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:08:12;0.88;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:10:38;1.13;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:13:05;1.33;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:15:31;1.25;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:17:57;1.20;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:20:25;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:22:52;1.38;;;0.63;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:25:18;0.68;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:27:44;3.05;;;0.77;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:30:10;1.52;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:32:37;1.40;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:35:03;1.58;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:37:31;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:39:57;0.98;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:42:25;1.83;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:44:51;1.50;;;0.57;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:47:18;1.30;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:49:44;0.82;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:52:10;1.00;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:54:38;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:57:04;1.25;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T06:59:30;2.15;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:01:57;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:04:23;1.38;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:06:49;2.53;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:09:16;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:11:44;1.73;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:14:12;0.93;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:16:40;2.55;;;0.68;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:19:06;1.33;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:21:33;1.52;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:24:01;1.35;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:26:28;1.60;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:28:56;1.00;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:31:23;1.60;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:33:49;1.73;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:36:16;1.10;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:38:43;1.33;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:41:10;1.42;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:43:37;0.85;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:46:05;1.63;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:48:33;1.02;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:51:00;2.80;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:53:27;1.20;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:55:56;0.90;;;0.45;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T07:58:23;0.85;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:00:49;2.08;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:03:16;1.35;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:05:43;1.60;;;0.52;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:08:11;0.82;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:10:38;1.35;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:13:05;1.88;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:15:31;1.25;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:17:58;1.52;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:20:26;1.63;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:22:53;0.65;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:25:20;1.08;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:27:46;1.95;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:30:13;1.17;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:32:39;0.77;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:35:07;1.02;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:37:35;1.45;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:40:02;0.90;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:42:31;1.05;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:47:45;1.33;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:50:15;1.27;;;0.55;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:52:44;0.98;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:55:16;0.75;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T08:57:45;1.13;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:00:12;0.70;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:02:40;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:05:19;1.27;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:07:52;2.80;;;0.47;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:10:33;0.43;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:13:02;1.13;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:15:36;0.88;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:18:06;1.52;;;0.43;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:20:38;0.75;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:23:12;0.90;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:25:42;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:28:08;1.30;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:30:35;0.60;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:33:02;0.77;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:35:31;0.93;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:37:57;0.93;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:40:26;1.25;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:42:53;0.93;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:45:22;1.38;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:47:49;0.32;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:50:20;2.63;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:52:47;0.85;;;0.20;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:55:14;0.85;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T09:57:49;0.40;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:00:16;0.73;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:02:42;0.80;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:05:17;0.90;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:07:44;1.08;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:10:18;1.25;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:12:45;1.23;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:15:13;1.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:17:46;0.77;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:20:18;0.68;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:22:47;0.88;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:25:23;1.83;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:27:53;0.70;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:30:25;1.38;;;0.32;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:32:58;0.95;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:35:30;0.65;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:38:04;0.60;;;0.38;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:40:38;0.50;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:43:08;1.38;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:45:41;1.00;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:48:17;0.80;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:50:46;1.10;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:53:18;1.13;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:55:48;0.65;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T10:58:25;0.60;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:00:57;0.30;;;0.28;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:03:40;0.93;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:06:10;1.05;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:08:39;1.05;;;0.35;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:11:07;0.77;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:13:36;1.02;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:16:09;0.47;;;0.25;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:18:40;0.70;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:21:09;0.60;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:23:37;0.50;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:26:10;1.42;;;0.40;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:28:39;0.90;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:31:11;1.20;;;0.60;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:33:39;0.47;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:36:08;0.50;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:38:37;0.45;;;0.30;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:41:10;2.97;;;0.50;;
70911;SDS011;58555;49.18168745;-0.34701235;2022-10-16T11:43:39;0.73;;;0.30;;
