sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:02:27;14.71;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:04:57;14.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:07:28;14.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:09:58;14.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:12:28;14.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:14:59;14.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:17:30;14.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:20:00;14.89;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:22:33;14.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:25:04;14.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:27:34;14.64;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:30:05;14.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:32:38;14.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:35:11;14.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:37:46;14.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:40:16;14.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:42:47;14.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:45:17;14.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:47:49;14.42;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:50:31;14.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:53:03;14.28;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:55:33;14.33;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T00:58:05;14.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:00:35;14.37;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:03:40;14.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:06:32;14.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:09:19;14.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:12:01;14.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:20:29;14.22;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:23:21;14.25;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:28:59;14.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:31:34;14.20;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:34:18;14.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:36:57;14.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:39:33;14.14;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:42:13;14.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:44:46;14.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:47:19;14.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:49:53;14.17;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:52:26;14.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:54:59;13.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T01:57:34;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:00:10;14.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:02:44;14.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:07:51;14.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:10:24;13.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:13:04;14.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:15:36;14.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:18:07;14.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:21:23;13.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:26:54;14.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:29:28;13.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:32:01;14.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:34:33;14.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:37:05;14.14;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:39:39;14.10;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:42:14;14.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:44:45;14.00;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:47:15;13.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:49:46;13.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:52:16;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:54:47;13.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:57:19;13.79;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T02:59:52;13.77;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:02:23;13.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:04:53;13.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:07:24;13.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:09:54;13.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:12:26;13.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:14:57;13.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:17:28;13.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:19:58;13.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:22:28;13.79;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:24:59;13.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:27:29;13.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:30:00;13.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:32:30;13.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:35:01;13.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:37:31;13.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:40:03;13.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:42:34;13.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:45:05;13.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:47:37;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:50:08;13.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:52:39;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:55:09;13.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T03:57:42;13.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:00:12;14.05;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:02:43;13.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:05:13;14.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:07:46;14.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:10:17;14.01;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:12:47;13.90;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:15:18;13.93;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:17:48;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:20:19;13.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:22:49;14.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:25:20;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:27:52;14.13;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:30:24;14.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:32:57;14.18;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:35:27;14.19;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:37:58;14.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:40:29;14.32;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:43:03;14.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:45:34;14.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:48:04;14.08;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:50:35;13.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:53:06;13.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:55:37;13.95;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T04:58:08;13.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:00:38;13.96;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:03:09;13.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:05:46;13.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:08:19;13.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:10:50;13.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:13:20;13.79;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:15:50;13.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:18:21;13.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:20:51;13.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:23:22;13.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:25:56;13.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:28:30;13.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:31:05;13.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:33:36;13.48;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:36:08;13.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:38:39;13.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:41:10;13.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:43:40;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:46:11;13.60;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:48:41;13.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:51:14;13.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:53:45;13.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:56:15;13.55;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T05:58:46;13.59;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:01:18;13.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:03:52;13.53;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:06:25;13.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:08:58;13.44;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:11:31;13.30;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:14:02;13.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:16:36;13.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:19:07;13.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:21:38;13.36;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:24:09;13.40;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:26:40;13.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:29:11;13.47;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:31:41;13.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:34:14;13.41;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:36:44;13.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:39:15;13.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:41:45;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:44:16;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:46:46;13.54;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:49:17;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:51:52;13.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:54:22;13.75;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:56:53;13.78;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T06:59:24;13.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:01:57;13.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:04:28;14.23;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:07:00;14.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:09:31;14.84;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:12:01;14.82;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:14:32;15.06;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:17:09;15.21;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:19:40;15.49;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:22:10;15.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:24:41;15.99;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:27:11;16.45;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:29:42;16.43;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:32:12;16.57;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:34:43;16.63;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:37:13;16.34;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:39:43;16.11;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:42:14;16.03;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:44:44;16.31;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:47:15;16.52;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:49:48;16.87;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:52:18;16.88;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:54:49;16.91;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:57:19;17.19;118.53
16505;HTU21D;8365;51.030;4.696;2022-10-16T07:59:50;17.31;117.54
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:02:20;17.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:04:51;16.65;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:07:21;16.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:09:54;16.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:12:26;15.98;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:14:57;15.85;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:17:30;15.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:20:00;15.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:22:31;15.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:25:02;15.68;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:27:33;15.83;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:30:04;15.67;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:32:34;15.73;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:35:05;15.86;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:37:35;15.81;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:40:07;15.92;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:43:11;15.97;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:48:31;16.04;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:51:04;16.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:54:06;16.07;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:56:40;16.15;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T08:59:10;16.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:01:45;16.29;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:16:12;16.39;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:19:14;16.51;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:21:47;16.56;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:24:21;16.70;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:26:52;16.69;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:29:24;16.75;118.50
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:32:11;16.76;118.99
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:34:47;16.81;118.85
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:37:21;16.95;117.25
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:39:54;16.95;118.37
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:42:31;16.94;118.40
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:45:03;17.01;118.73
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:47:37;17.00;118.82
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:50:27;17.19;115.49
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:53:14;17.28;115.03
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:55:53;17.26;115.37
16505;HTU21D;8365;51.030;4.696;2022-10-16T09:58:23;17.50;116.09
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:00:56;17.62;115.68
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:03:47;17.67;113.48
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:06:25;17.72;112.39
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:17:23;18.37;110.77
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:19:56;18.86;104.57
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:22:40;18.59;105.88
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:39:06;23.82;76.03
16505;HTU21D;8365;51.030;4.696;2022-10-16T10:44:42;23.88;74.63
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:01:13;25.03;64.89
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:09:18;21.66;81.75
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:11:58;20.81;84.01
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:14:35;20.58;86.17
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:17:18;20.36;86.33
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:20:13;20.45;86.21
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:22:50;21.19;84.42
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:25:26;20.63;85.48
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:30:43;22.39;73.97
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:35:50;21.96;77.11
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:38:43;21.05;82.56
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:44:16;20.25;87.48
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:49:36;20.10;90.33
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:52:25;20.41;89.28
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:55:08;20.62;86.70
16505;HTU21D;8365;51.030;4.696;2022-10-16T11:57:52;20.71;86.69
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:00:29;21.61;79.66
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:05:58;25.51;62.25
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:08:33;25.88;57.96
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:11:22;25.98;56.20
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:14:07;25.72;58.65
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:19:27;24.60;60.87
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:22:00;23.92;62.73
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:24:44;24.92;62.21
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:27:33;24.71;61.16
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:30:05;24.61;59.61
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:32:37;24.73;59.72
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:35:25;24.98;61.07
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:38:36;25.31;61.14
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:41:08;25.05;62.95
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:43:45;24.76;62.42
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:48:46;24.92;63.50
16505;HTU21D;8365;51.030;4.696;2022-10-16T12:53:59;24.71;62.15
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:16:49;22.07;78.11
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:25:13;22.14;78.34
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:30:34;22.04;80.81
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:35:47;22.16;81.27
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:38:21;22.19;81.22
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:40:57;22.29;80.94
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:43:29;22.54;80.24
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:48:45;22.57;77.78
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:51:26;22.53;77.27
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:53:58;22.75;76.54
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:56:31;22.53;75.31
16505;HTU21D;8365;51.030;4.696;2022-10-16T13:59:04;22.39;76.90
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:01:42;22.44;79.72
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:04:13;22.53;79.91
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:06:46;22.49;79.24
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:09:29;22.55;80.04
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:12:08;22.55;81.20
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:14:53;22.60;82.65
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:17:30;22.65;81.52
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:20:04;22.64;81.84
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:22:37;22.70;81.39
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:28:05;22.57;82.43
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:30:54;22.52;83.52
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:38:55;22.31;84.09
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:41:27;22.21;84.93
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:44:03;22.02;86.94
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:46:39;21.87;86.70
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:51:42;21.96;87.71
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:54:16;21.84;88.04
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:56:57;21.82;87.89
16505;HTU21D;8365;51.030;4.696;2022-10-16T14:59:40;21.77;88.97
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:02:31;21.35;91.27
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:05:24;21.64;90.17
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:07:56;21.70;90.25
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:10:27;21.65;90.89
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:12:59;21.58;91.41
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:15:44;21.62;91.75
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:18:14;21.39;94.18
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:20:50;21.23;95.08
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:23:22;20.96;98.28
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:25:54;20.88;98.85
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:28:25;20.80;100.69
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:30:56;20.50;103.72
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:33:29;20.60;102.26
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:36:04;20.75;101.22
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:38:35;20.76;101.83
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:41:06;20.79;100.39
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:43:36;20.68;101.06
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:46:11;20.46;104.27
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:48:44;20.46;103.81
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:51:15;20.43;105.11
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:53:46;20.29;106.12
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:56:17;20.20;105.82
16505;HTU21D;8365;51.030;4.696;2022-10-16T15:58:47;20.15;107.17
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:01:18;20.24;106.04
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:03:52;20.13;106.43
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:06:23;20.01;107.78
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:08:58;19.99;106.59
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:11:31;19.81;107.71
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:14:03;19.62;108.22
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:16:34;19.29;111.44
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:19:07;19.28;111.36
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:21:39;19.37;111.30
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:24:09;19.28;110.97
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:26:39;19.01;113.63
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:29:14;18.82;114.60
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:31:44;18.82;114.78
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:34:17;18.99;113.33
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:36:48;19.07;113.73
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:39:19;19.03;113.30
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:41:52;19.21;111.79
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:44:22;19.07;113.91
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:46:53;19.01;114.09
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:49:24;18.96;114.18
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:51:55;18.72;116.54
16505;HTU21D;8365;51.030;4.696;2022-10-16T16:54:25;18.83;114.93
