sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67900;Laerm;54700;51.796;10.956;2022-10-16T00:02:13;28.69;26.66;32.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:04:40;29.33;26.78;38.44;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:07:08;29.58;27.20;34.48;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:09:35;51.89;26.89;66.30;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:12:02;28.26;26.46;35.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:14:29;46.89;27.06;62.99;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:16:56;52.71;26.89;65.06;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:19:23;31.36;26.79;48.93;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:21:49;29.31;26.97;44.58;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:24:17;30.65;26.93;42.78;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:26:44;29.99;27.10;36.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:29:11;31.66;26.74;47.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:31:38;31.08;26.91;37.74;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:34:04;48.63;26.79;65.25;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:36:31;29.88;26.69;36.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:38:58;30.13;27.07;43.53;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:41:27;28.11;26.82;38.90;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:43:56;28.45;26.68;39.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:46:25;29.17;26.68;37.45;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:48:57;30.39;26.57;42.41;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:51:30;29.00;26.41;41.01;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:53:59;47.58;27.05;62.88;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:56:27;28.75;26.67;45.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T00:58:55;29.73;26.95;39.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:01:21;29.69;26.85;38.93;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:03:48;28.91;26.84;34.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:06:21;29.16;26.64;33.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:09:02;28.66;26.74;36.20;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:11:38;28.42;26.71;46.09;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:14:15;54.68;27.11;68.66;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:16:47;28.77;26.82;31.98;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:19:20;29.12;26.96;36.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:21:53;50.08;26.91;67.00;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:24:27;29.87;26.99;45.08;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:27:07;28.83;26.59;34.05;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:29:40;35.35;26.92;53.75;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:32:14;45.67;26.71;60.23;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:34:48;28.69;26.78;33.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:37:31;27.83;26.53;30.66;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:39:59;47.62;26.43;63.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:42:32;28.82;26.25;35.74;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:45:01;29.23;26.82;36.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:47:30;30.06;26.86;42.25;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:49:58;30.02;26.92;40.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:52:28;33.25;27.02;43.51;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:54:56;52.27;27.00;66.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:57:25;47.88;26.79;62.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T01:59:57;42.22;27.15;62.93;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:02:28;47.18;26.84;64.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:04:58;53.60;26.78;71.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:07:29;28.72;26.63;37.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:09:56;51.46;27.08;66.36;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:12:26;29.18;26.94;35.98;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:14:55;28.63;26.57;33.06;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:17:22;28.36;26.77;34.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:19:51;28.61;26.50;32.47;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:22:22;30.06;26.75;44.13;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:24:54;28.46;26.74;35.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:27:26;29.42;26.70;37.90;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:30:03;30.19;27.09;36.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:32:34;50.48;26.79;67.09;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:35:03;50.01;27.32;66.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:37:31;48.85;27.01;63.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:39:58;52.44;27.23;68.74;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:42:32;28.94;26.93;35.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:45:01;54.18;26.70;71.41;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:47:29;51.24;26.79;67.06;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:49:56;33.15;27.26;46.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:52:22;29.10;26.77;38.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:54:49;35.27;29.11;48.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:57:16;54.87;28.12;69.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T02:59:43;48.52;27.17;64.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:02:11;56.79;27.21;69.33;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:04:38;44.66;27.03;62.87;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:07:05;31.36;27.39;40.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:09:33;51.53;27.03;67.89;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:11:59;31.35;27.34;40.05;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:14:26;32.19;27.37;42.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:16:53;50.48;28.17;66.22;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:19:21;32.82;27.69;44.49;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:21:48;50.22;27.46;64.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:24:14;32.69;28.32;42.61;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:26:41;30.10;27.10;36.87;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:29:08;49.65;27.27;65.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:31:35;51.30;27.21;64.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:34:02;31.39;27.68;37.70;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:36:30;30.81;27.71;36.89;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:38:56;53.40;27.57;67.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:41:23;32.09;27.41;42.00;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:43:50;51.98;27.42;68.07;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:46:17;51.84;27.18;66.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:48:43;56.83;29.17;67.51;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:51:10;32.78;28.59;39.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:53:38;53.63;27.02;67.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:56:05;30.96;27.55;37.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T03:58:32;29.45;27.13;34.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:00:59;30.97;27.29;37.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:03:26;53.96;28.10;69.06;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:05:53;54.25;28.17;67.70;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:08:20;50.82;27.51;65.64;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:10:48;32.35;27.55;40.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:13:15;29.36;27.45;33.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:15:44;30.23;26.95;37.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:18:11;51.22;27.32;67.51;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:20:38;53.26;28.22;66.01;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:23:05;55.57;29.84;67.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:25:31;53.95;30.04;69.88;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:28:00;52.77;28.27;67.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:30:26;50.23;27.63;66.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:32:53;51.41;28.40;68.67;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:35:21;50.50;27.63;65.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:37:48;31.74;28.01;39.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:40:15;55.73;27.80;70.37;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:42:42;55.59;28.41;67.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:45:11;36.35;30.42;46.02;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:47:37;54.41;28.93;67.67;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:50:05;36.27;27.92;50.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:52:32;54.87;27.54;69.12;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:54:59;53.58;27.87;67.89;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:57:28;51.61;28.03;65.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T04:59:55;49.80;27.88;65.57;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:02:23;34.69;28.96;45.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:04:50;50.80;31.69;62.84;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:07:16;49.56;29.58;64.53;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:09:43;54.53;29.19;68.55;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:12:10;48.60;27.72;64.88;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:14:37;35.69;28.09;51.87;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:17:03;52.79;28.79;67.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:19:31;55.81;29.40;68.31;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:21:58;38.98;30.02;52.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:24:25;53.81;29.87;72.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:26:52;51.77;28.41;67.83;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:29:19;56.34;30.63;69.53;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:31:46;58.16;28.88;74.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:34:12;50.30;29.65;65.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:36:40;52.06;28.56;68.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:39:07;47.18;29.38;63.15;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:41:34;51.98;28.79;66.84;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:44:04;52.99;28.56;66.88;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:46:31;37.02;28.51;52.94;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:48:57;54.42;29.68;68.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:51:24;32.56;28.70;45.42;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:53:53;59.03;30.93;76.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:56:19;55.12;30.48;69.76;;
67900;Laerm;54700;51.796;10.956;2022-10-16T05:58:46;33.52;28.96;49.24;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:01:14;49.69;28.97;65.30;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:03:41;55.94;29.41;68.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:06:09;57.73;29.85;72.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:08:36;51.86;29.60;67.70;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:11:08;57.52;31.85;71.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:13:35;58.01;30.85;71.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:16:03;56.59;29.98;67.80;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:18:30;52.60;29.04;67.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:20:58;57.67;29.98;70.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:23:25;53.95;30.33;68.26;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:25:51;60.52;34.47;71.08;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:28:19;59.61;32.03;70.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:30:46;55.64;32.32;70.15;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:33:13;57.90;31.56;70.20;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:35:40;57.80;32.40;68.64;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:38:07;56.11;29.89;71.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:40:34;54.33;30.44;69.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:43:00;56.09;31.21;68.72;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:45:28;58.78;32.48;69.12;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:47:55;51.73;33.19;66.95;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:50:22;58.04;34.23;70.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:52:49;55.41;32.50;70.12;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:55:16;54.49;32.53;68.86;;
67900;Laerm;54700;51.796;10.956;2022-10-16T06:57:43;64.13;36.71;78.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:00:10;55.88;32.58;68.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:02:38;58.36;32.23;68.88;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:05:06;55.32;32.74;67.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:07:32;58.30;32.95;69.14;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:09:59;56.42;30.56;68.15;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:12:26;58.48;32.46;73.13;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:14:53;58.78;32.65;69.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:17:21;57.13;33.48;70.54;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:19:50;59.03;30.84;70.22;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:22:19;50.89;29.89;64.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:24:46;59.69;31.74;73.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:27:14;59.59;35.52;73.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:29:48;58.50;34.06;69.32;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:32:15;58.01;31.34;70.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:34:43;58.55;31.10;70.80;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:37:12;57.73;33.30;70.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:39:40;58.68;31.19;67.68;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:42:08;63.01;43.74;72.55;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:44:38;62.30;35.18;76.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:47:06;64.61;42.21;80.55;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:49:37;59.33;34.93;74.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:52:05;60.03;34.83;70.75;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:54:33;60.70;35.68;69.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:57:01;61.34;36.59;78.27;;
67900;Laerm;54700;51.796;10.956;2022-10-16T07:59:28;58.70;33.45;71.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:01:57;59.14;31.53;70.26;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:04:25;58.72;32.78;70.00;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:06:52;57.50;30.71;69.05;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:09:20;60.36;30.82;70.87;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:11:49;61.19;38.65;70.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:14:17;59.05;32.99;68.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:16:45;59.97;33.00;69.23;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:19:12;59.29;32.04;70.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:21:41;59.70;36.17;72.04;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:24:08;56.78;37.46;68.61;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:26:36;59.08;35.46;70.03;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:29:07;55.57;34.96;68.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:31:35;59.25;38.92;71.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:34:02;61.36;39.37;72.82;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:36:30;62.51;43.01;73.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:38:57;58.02;35.27;72.07;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:41:56;60.16;35.63;72.39;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:47:35;61.77;35.12;74.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:50:09;58.45;34.76;68.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:52:40;61.30;37.16;69.85;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:55:19;58.40;39.12;69.44;;
67900;Laerm;54700;51.796;10.956;2022-10-16T08:57:50;60.96;37.91;69.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:00:22;60.71;35.59;73.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:02:55;62.86;44.10;72.97;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:05:44;60.91;37.11;70.08;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:08:21;62.50;37.50;77.45;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:10:58;60.93;40.13;71.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:13:39;60.18;40.63;70.18;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:16:19;61.14;34.52;75.41;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:18:54;61.59;37.30;73.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:21:28;61.66;41.21;71.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:23:58;62.47;40.98;71.86;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:26:26;61.39;35.17;72.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:28:53;61.21;35.63;71.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:31:22;58.10;36.81;69.66;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:33:59;61.29;35.55;73.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:36:39;58.99;35.47;70.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:39:09;59.04;36.95;69.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:41:42;59.39;33.86;72.08;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:44:21;59.25;38.39;68.65;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:47:01;60.65;36.53;72.12;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:49:29;59.38;34.57;69.52;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:52:04;59.34;34.96;68.47;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:54:32;60.50;35.02;70.81;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:57:07;58.81;34.67;68.77;;
67900;Laerm;54700;51.796;10.956;2022-10-16T09:59:48;54.61;33.61;68.84;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:02:20;60.83;37.50;71.10;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:04:54;59.14;40.36;70.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:07:25;55.88;36.62;70.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:09:53;59.55;37.61;70.07;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:12:23;59.03;39.20;70.21;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:14:52;58.81;38.33;69.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:17:23;60.46;35.72;71.19;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:20:21;59.79;37.56;73.08;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:22:50;60.36;40.85;71.63;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:25:43;63.16;39.92;77.91;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:28:44;60.85;38.82;71.28;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:31:19;61.15;38.30;70.46;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:33:57;59.95;39.71;69.57;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:36:32;60.95;37.88;71.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:39:04;66.07;43.84;79.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:41:59;61.17;39.47;71.96;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:44:37;61.02;36.75;70.47;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:47:19;58.93;36.90;70.13;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:50:02;59.28;36.74;69.48;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:52:41;60.97;37.42;70.49;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:55:20;60.41;35.30;70.44;;
67900;Laerm;54700;51.796;10.956;2022-10-16T10:58:03;60.33;40.08;70.56;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:00:43;60.99;39.99;70.74;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:03:27;60.88;38.98;70.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:06:05;59.31;37.81;68.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:08:37;60.41;39.28;69.33;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:11:14;59.56;37.05;70.48;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:13:50;61.14;37.81;72.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:16:26;59.38;35.31;70.62;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:18:58;59.34;38.88;69.98;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:21:36;59.24;34.37;70.39;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:24:13;60.94;39.18;69.79;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:26:46;62.32;39.54;71.58;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:29:20;60.29;42.45;72.67;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:31:53;61.88;40.07;74.98;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:34:25;54.10;37.53;69.40;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:37:01;60.85;40.46;71.73;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:39:30;60.27;38.81;70.11;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:42:05;61.42;42.91;73.53;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:44:48;58.59;36.49;68.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:47:34;58.99;38.28;72.06;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:50:06;60.74;42.05;73.69;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:52:46;60.83;38.37;70.60;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:55:20;58.62;34.32;68.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T11:57:50;56.57;37.13;69.36;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:00:22;61.05;43.44;70.41;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:02:57;60.25;40.31;72.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:05:38;60.09;38.34;74.35;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:08:16;59.96;37.43;71.32;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:10:45;56.47;36.40;68.12;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:13:30;58.01;36.22;70.34;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:16:18;59.04;34.82;68.71;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:18:48;56.17;36.47;67.13;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:21:18;62.84;35.03;72.55;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:24:02;57.86;36.38;68.17;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:26:32;62.16;43.39;77.30;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:29:14;62.10;36.28;74.36;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:31:51;62.17;37.69;75.23;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:34:23;59.61;35.74;70.09;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:36:55;56.36;37.19;67.38;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:39:27;60.78;41.70;71.59;;
67900;Laerm;54700;51.796;10.956;2022-10-16T12:42:02;59.02;41.25;69.88;;
