sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:01:25;7;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:03:55;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:06:24;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:08:52;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:11:21;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:13:50;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:16:21;5;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:18:49;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:21:18;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:23:49;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:26:18;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:28:46;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:31:15;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:33:44;7;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:36:12;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:38:41;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:41:09;13;11;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:43:40;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:46:10;7;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:48:42;8;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:51:19;6;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:53:50;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:56:18;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T00:58:45;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:01:12;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:03:40;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:06:23;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:09:00;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:11:37;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:14:11;8;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:16:48;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:19:20;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:21:53;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:24:27;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:27:07;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:29:40;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:32:16;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:34:48;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:37:22;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:39:58;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:42:28;9;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:45:01;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:47:31;7;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:50:00;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:52:30;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:55:02;7;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T01:57:34;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:00:08;8;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:02:38;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:05:10;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:07:42;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:10:10;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:12:38;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:15:10;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:17:37;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:20:04;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:22:33;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:25:05;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:27:38;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:30:11;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:32:44;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:35:14;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:37:43;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:40:12;7;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:42:40;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:45:09;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:47:37;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:50:04;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:52:32;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:54:59;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:57:27;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T02:59:55;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:02:22;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:04:50;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:07:17;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:09:44;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:12:11;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:14:38;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:17:05;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:19:32;5;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:22:00;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:24:28;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:26:55;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:29:22;6;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:31:50;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:34:17;9;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:36:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:39:11;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:41:39;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:44:06;6;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:46:33;8;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:49:01;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:51:28;9;8;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:53:56;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:56:23;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T03:58:50;6;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:01:17;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:03:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:06:12;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:08:41;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:11:09;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:13:37;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:16:04;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:18:32;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:21:02;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:23:30;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:25:58;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:28:27;5;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:30:54;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:33:22;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:35:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:38:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:40:52;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:43:19;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:45:47;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:48:14;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:50:41;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:53:08;7;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:55:36;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T04:58:03;6;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:00:35;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:03:03;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:05:31;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:07:58;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:10:26;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:12:53;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:15:22;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:17:52;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:20:20;7;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:22:48;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:25:15;8;8;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:27:43;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:30:13;6;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:32:40;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:35:07;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:37:35;5;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:40:02;9;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:42:30;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:44:57;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:47:25;11;9;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:49:52;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:52:20;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:54:47;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:57:14;10;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T05:59:41;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:02:08;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:04:39;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:07:07;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:09:34;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:12:01;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:14:29;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:16:57;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:19:24;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:21:52;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:24:20;6;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:26:47;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:29:13;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:31:40;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:34:08;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:36:37;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:39:04;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:41:32;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:44:00;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:46:27;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:48:55;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:51:23;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:53:51;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:56:21;5;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T06:58:50;12;9;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:01:18;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:03:47;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:06:15;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:08:45;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:11:13;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:13:42;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:16:11;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:18:40;6;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:21:08;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:23:37;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:26:06;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:28:33;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:31:01;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:33:29;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:35:57;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:38:25;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:40:56;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:43:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:45:57;5;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:48:26;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:50:57;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:53:25;6;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:55:56;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T07:58:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:01:03;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:03:31;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:05:59;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:08:28;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:10:56;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:13:23;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:15:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:18:21;14;13;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:20:54;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:23:22;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:25:56;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:28:28;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:30:55;7;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:33:22;11;8;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:35:55;5;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:38:22;6;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:40:49;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:43:21;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:46:08;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:48:48;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:51:19;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:53:50;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:56:20;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T08:58:48;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:01:17;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:03:50;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:07:04;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:09:43;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:12:22;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:14:59;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:17:36;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:20:13;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:22:46;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:25:14;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:27:44;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:30:15;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:32:44;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:35:14;4;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:37:44;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:40:23;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:42:56;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:45:28;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:47:55;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:50:24;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:53:03;3;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:55:31;3;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T09:57:59;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:00:26;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:02:54;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:05:22;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:07:54;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:10:24;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:12:53;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:15:21;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:17:50;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:20:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:22:53;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:25:28;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:28:08;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:30:48;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:33:25;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:36:02;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:38:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:41:25;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:42:03;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:44:48;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:47:32;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:50:06;6;6;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:52:42;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:55:20;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T10:58:00;1;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:00:44;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:03:26;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:06:04;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:08:34;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:11:07;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:13:39;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:16:16;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:18:48;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:21:21;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:23:52;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:26:24;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:28:56;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:31:26;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:34:01;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:36:34;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:39:08;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:41:46;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:44:19;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:46:58;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:49:36;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:52:07;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:54:45;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:57:19;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T11:59:52;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:02:28;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:05:13;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:07:49;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:10:27;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:12:56;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:15:25;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:17:53;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:20:23;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:22:54;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:25:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:27:54;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:30:31;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:33:01;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:35:32;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:38:14;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:40:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:43:24;2;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:45:59;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:48:29;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:50:57;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:53:37;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:56:11;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T12:58:51;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:01:34;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:04:29;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:07:15;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:09:56;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:12:39;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:15:24;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:18:01;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:20:40;5;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:23:21;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:25:57;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:28:35;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:31:05;1;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:33:43;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:36:18;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:38:48;3;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:41:25;4;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:43:52;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:46:23;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:49:00;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:51:30;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:53:59;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:56:27;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T13:58:58;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:01:27;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:04:00;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:06:29;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:08:59;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:11:27;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:13:55;7;7;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:16:23;0;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:18:55;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:21:25;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:23:53;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:26:22;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:29:01;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:31:36;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:34:03;9;9;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:36:31;4;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:39:02;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:41:31;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:44:09;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:46:38;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:49:13;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:51:44;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:54:11;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:56:43;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T14:59:14;1;1;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:01:44;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:04:12;4;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:06:40;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:09:08;3;3;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:11:36;5;4;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:14:04;2;2;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:16:32;1;0;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:18:59;6;5;
47705;PMS5003;33471;52.104;1.318;2022-10-16T15:21:27;4;2;
