sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-10-16T00:00:23;63.63;60.04;66.63;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:00:54;63.94;59.47;66.73;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:01:26;63.66;59.64;67.78;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:01:57;61.60;58.30;64.50;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:02:27;63.22;58.89;67.68;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:02:58;65.14;60.17;68.39;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:03:29;63.02;59.28;65.63;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:04:00;63.39;59.80;68.35;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:04:31;63.47;59.36;69.56;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:05:02;65.55;59.28;71.79;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:05:33;65.14;56.53;72.49;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:06:08;65.92;57.13;70.17;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:06:39;64.15;59.17;69.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:07:10;67.75;61.45;73.10;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:07:41;65.57;62.52;68.99;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:08:12;63.86;58.95;66.88;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:08:43;63.03;58.37;68.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:09:14;63.45;59.28;66.82;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:09:45;64.37;60.94;69.12;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:10:16;63.10;59.74;67.71;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:10:47;62.74;57.75;72.30;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:11:19;64.05;58.81;68.25;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:11:50;66.39;59.44;70.44;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:12:21;62.66;58.73;66.82;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:12:52;61.10;56.41;72.20;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:13:22;63.90;59.38;69.80;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:13:57;65.93;61.72;71.62;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:14:28;63.42;59.56;68.68;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:14:59;62.58;57.23;67.71;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:15:30;65.79;61.42;69.19;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:16:01;62.59;57.88;67.68;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:16:33;65.10;60.93;68.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:17:04;64.40;60.02;67.84;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:17:34;61.74;58.65;67.12;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:18:05;63.45;59.85;66.52;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:18:36;63.28;59.48;66.42;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:19:07;62.62;58.50;68.08;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:19:39;64.54;59.19;69.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:20:10;63.26;57.66;69.44;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:20:40;66.14;61.44;70.07;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:21:17;66.27;61.94;69.92;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:21:48;64.30;60.09;69.26;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:22:18;64.57;60.97;68.52;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:22:49;63.86;60.47;66.86;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:23:20;62.52;58.61;66.21;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:23:52;61.35;57.17;66.51;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:24:23;63.87;58.90;67.87;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:24:53;62.43;59.26;66.82;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:25:24;64.66;61.13;68.31;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:25:58;62.36;58.57;65.51;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:26:30;62.51;58.60;66.46;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:27:01;65.29;60.28;68.21;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:27:32;62.86;58.59;67.08;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:28:03;61.26;57.41;65.13;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:28:34;64.74;60.50;69.23;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:29:05;62.70;59.31;67.46;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:29:36;64.02;60.62;69.14;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:30:07;61.46;57.06;65.75;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:30:39;63.45;57.42;68.25;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:31:10;67.63;60.61;72.87;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:31:42;66.80;62.37;72.27;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:32:13;63.91;59.46;68.36;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:32:43;65.01;59.55;71.95;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:33:14;67.34;61.55;72.52;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:33:45;65.34;61.71;67.87;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:34:16;63.62;59.55;67.77;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:34:46;63.94;60.73;68.93;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:35:17;64.37;60.33;67.15;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:35:48;65.02;61.21;70.00;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:36:20;63.66;59.37;67.21;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:36:51;63.94;60.78;67.24;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:37:22;64.38;60.94;68.24;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:37:53;64.57;61.63;67.60;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:38:24;64.97;61.53;68.13;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:38:55;63.40;59.45;67.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:39:26;65.86;58.67;70.46;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:39:57;63.84;59.00;68.47;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:40:27;63.27;57.61;75.08;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:40:58;64.37;60.33;67.68;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:41:29;60.41;56.58;66.24;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:42:00;63.61;57.49;67.66;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:42:31;62.82;60.11;65.91;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:43:02;62.94;58.54;66.63;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:43:37;62.36;58.82;68.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:44:58;61.93;55.30;67.54;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:45:29;65.72;61.66;69.15;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:46:00;62.64;58.98;66.70;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:46:36;62.81;58.79;65.92;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:47:09;61.61;57.75;64.85;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:47:42;62.79;58.48;66.52;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:48:15;64.46;60.93;69.33;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:49:08;63.44;59.15;72.50;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:49:37;64.13;59.47;67.20;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:50:09;63.83;57.75;66.58;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:50:41;61.08;57.20;64.17;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:51:14;62.60;58.31;66.91;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:51:46;62.89;58.08;66.31;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:52:18;63.85;59.51;67.17;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:52:50;62.79;58.46;66.49;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:53:21;61.65;57.82;65.89;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:53:52;62.91;58.87;67.12;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:54:24;62.31;56.28;66.21;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:54:56;62.75;57.80;66.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:55:28;64.24;58.49;68.99;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:56:00;65.19;61.14;70.17;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:56:31;64.98;60.94;69.41;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:57:03;61.92;57.78;65.60;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:57:35;61.76;58.50;66.32;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:58:06;63.41;57.07;67.71;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:58:37;64.53;59.72;69.22;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:59:14;62.06;58.13;66.45;;
73206;Laerm;61415;55.702;37.460;2022-10-16T00:59:46;62.21;57.72;66.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:00:19;62.59;57.40;67.62;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:00:50;65.21;60.15;70.74;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:01:21;63.21;58.78;68.69;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:01:52;62.67;59.75;66.33;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:02:22;64.27;60.23;68.53;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:02:53;61.26;56.83;66.41;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:03:26;62.47;58.48;65.31;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:03:57;62.83;59.11;66.81;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:04:30;66.59;55.55;73.10;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:05:03;61.39;57.72;64.85;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:05:37;60.16;56.49;64.66;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:06:18;62.32;58.90;65.75;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:07:00;62.13;57.86;65.78;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:08:34;63.09;57.96;69.83;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:09:23;60.82;56.19;65.30;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:11:23;60.44;56.42;65.27;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:12:22;63.58;59.58;71.26;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:12:57;61.50;57.48;65.85;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:13:32;64.23;60.33;67.11;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:14:11;64.11;59.87;70.23;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:14:46;63.49;58.88;66.96;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:16:08;63.95;59.77;69.62;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:16:53;63.14;56.57;67.72;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:17:28;63.13;58.52;66.14;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:18:46;62.82;58.99;67.46;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:19:40;66.92;61.24;73.90;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:21:29;67.15;60.86;74.31;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:22:02;63.82;60.12;67.65;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:23:21;65.02;56.60;71.54;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:25:09;65.62;62.31;68.89;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:27:32;63.04;59.16;65.64;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:28:06;63.67;60.65;66.64;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:29:18;61.80;56.96;65.45;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:29:52;63.35;57.36;68.29;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:30:25;61.26;56.81;66.48;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:30:58;66.07;61.00;71.35;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:31:31;61.35;57.45;65.30;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:33:45;62.35;57.56;66.99;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:34:21;65.66;59.73;70.81;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:34:55;62.49;57.03;65.97;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:35:29;62.64;59.38;66.56;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:36:03;65.32;59.80;69.77;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:36:39;63.23;57.89;66.72;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:37:12;61.71;56.35;65.39;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:38:17;61.84;59.04;65.17;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:38:49;61.82;57.63;65.45;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:39:23;62.89;57.74;66.71;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:39:55;64.75;60.33;71.47;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:40:28;62.69;58.47;67.16;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:41:11;68.77;63.07;73.06;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:41:46;64.57;59.53;69.94;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:42:22;63.07;60.48;65.98;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:43:08;64.78;60.74;68.99;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:43:41;65.79;59.98;70.64;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:44:25;65.66;61.76;69.95;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:44:56;63.96;59.39;67.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:45:29;65.00;61.86;68.36;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:46:02;64.77;61.75;68.08;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:46:33;61.90;57.03;65.42;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:47:05;59.49;54.33;63.84;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:47:36;63.58;54.14;68.17;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:48:09;62.71;58.76;66.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:48:41;60.46;56.52;64.00;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:49:12;63.16;59.12;67.18;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:49:43;60.26;56.53;64.37;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:50:16;61.19;57.93;64.18;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:51:06;64.85;58.15;69.66;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:51:39;64.41;58.93;70.08;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:52:11;61.69;57.18;66.97;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:52:44;63.95;61.42;66.69;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:53:16;64.30;60.81;67.25;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:53:52;61.82;57.97;65.57;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:54:23;62.41;57.19;66.55;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:54:56;66.56;60.27;72.08;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:55:29;63.84;59.81;67.71;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:56:02;61.24;57.32;64.73;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:56:34;62.73;58.70;66.03;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:57:06;62.72;57.27;68.13;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:57:38;63.74;59.11;67.66;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:58:12;63.40;59.47;67.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:58:47;65.19;60.56;71.05;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:59:20;68.44;58.60;76.34;;
73206;Laerm;61415;55.702;37.460;2022-10-16T01:59:52;62.14;58.13;66.30;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:00:25;63.36;59.82;67.80;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:00:56;65.98;60.03;69.37;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:01:28;64.12;59.95;68.49;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:02:00;65.87;58.39;71.79;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:02:33;63.67;59.42;69.06;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:03:04;64.91;60.73;67.51;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:03:36;63.50;59.70;67.14;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:04:19;63.16;59.53;70.35;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:04:55;61.76;57.67;66.67;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:05:29;64.17;60.62;68.51;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:06:01;63.58;59.18;69.80;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:06:32;63.35;60.20;66.72;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:07:03;64.46;60.30;69.64;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:07:33;64.50;60.31;69.23;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:08:04;62.78;59.71;66.03;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:08:35;64.64;59.39;76.29;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:09:07;62.77;57.93;66.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:09:37;62.48;58.16;67.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:10:08;66.16;62.36;69.69;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:10:40;64.04;61.03;68.83;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:11:11;64.18;60.57;73.06;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:11:43;62.01;58.30;66.64;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:12:28;62.53;59.07;69.73;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:13:11;63.24;59.30;68.47;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:13:48;63.05;58.65;67.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:14:20;62.62;58.10;66.91;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:14:52;63.53;58.52;67.36;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:15:23;63.83;58.58;68.00;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:15:54;65.68;62.23;69.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:16:35;63.90;60.44;67.11;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:17:13;63.39;59.51;68.79;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:17:44;63.89;60.84;66.54;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:18:15;65.71;60.00;71.44;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:18:46;67.56;60.38;75.21;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:19:17;61.93;58.14;65.70;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:19:52;60.11;57.39;67.07;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:20:25;64.93;61.75;67.46;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:21:29;64.43;57.40;68.65;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:22:02;60.94;57.01;64.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:22:35;66.45;59.12;73.14;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:23:08;64.74;60.32;68.30;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:24:30;66.48;60.12;72.18;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:25:05;64.05;60.08;69.80;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:25:38;65.13;61.65;69.55;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:26:12;62.74;57.65;66.21;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:26:46;65.40;61.23;68.47;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:27:57;64.04;59.24;67.56;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:28:31;65.57;60.28;72.23;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:29:06;62.55;58.68;67.30;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:29:39;66.21;61.93;70.48;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:30:19;64.99;59.70;70.83;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:30:53;60.81;56.77;65.11;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:31:27;66.41;59.09;71.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:32:00;65.95;62.56;69.05;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:32:32;63.98;60.92;67.18;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:33:04;63.61;59.37;67.28;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:33:37;63.53;58.97;68.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:34:10;65.87;61.42;72.26;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:34:42;65.63;61.94;68.79;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:35:15;67.09;62.40;73.05;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:35:47;66.29;59.62;72.11;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:36:19;62.28;58.95;65.84;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:36:50;63.32;60.12;66.10;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:37:22;62.83;59.08;65.62;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:37:52;64.58;60.62;68.66;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:38:24;63.30;59.74;66.70;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:38:56;63.37;59.83;66.50;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:39:28;64.91;60.68;69.91;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:39:59;64.85;61.88;69.01;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:40:30;65.18;61.09;69.19;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:41:01;65.14;59.43;68.37;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:41:32;61.37;56.83;64.94;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:42:03;61.14;56.18;65.37;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:42:34;62.25;58.92;68.06;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:43:06;65.05;61.01;68.25;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:43:37;66.41;62.51;71.39;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:44:07;68.58;63.74;72.70;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:44:38;63.11;58.90;68.62;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:45:10;64.79;59.93;69.00;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:45:41;60.70;57.30;63.99;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:46:12;64.98;60.40;69.29;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:46:43;63.08;59.22;66.42;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:47:14;64.59;60.57;68.85;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:47:44;64.69;61.51;67.82;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:48:15;59.72;55.90;66.56;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:48:46;65.99;59.38;71.26;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:49:17;63.07;59.82;67.42;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:49:49;60.99;57.42;65.84;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:50:19;63.02;60.18;67.36;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:50:50;64.52;60.45;69.29;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:51:21;62.01;58.18;69.03;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:51:52;64.63;60.41;67.68;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:52:23;63.03;58.96;67.65;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:52:54;64.34;60.57;67.81;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:53:24;64.43;61.12;69.50;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:53:55;63.29;59.68;67.38;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:54:26;64.46;60.92;69.00;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:54:57;64.03;59.14;67.75;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:55:27;63.65;60.16;68.73;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:55:58;63.12;59.46;67.54;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:56:29;64.19;60.79;67.60;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:57:00;64.36;60.36;67.99;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:57:31;67.11;62.21;70.61;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:58:02;62.93;59.63;68.07;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:58:33;63.05;58.68;68.32;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:59:03;61.82;57.72;69.70;;
73206;Laerm;61415;55.702;37.460;2022-10-16T02:59:34;65.51;60.84;68.70;;
