sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-10-16T00:01:35;47.74;46.28;49.84;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:04:03;47.73;46.40;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:06:31;47.73;46.40;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:09:00;47.73;46.25;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:11:31;47.74;46.43;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:14:01;47.74;46.33;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:16:29;47.73;46.28;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:18:57;47.74;46.55;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:21:27;47.74;46.52;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:23:57;47.73;46.48;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:26:28;47.74;46.40;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:28:56;47.75;46.35;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:31:24;47.73;46.57;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:33:52;47.73;46.38;49.08;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:36:22;47.71;46.45;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:38:50;47.73;46.43;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:41:21;47.72;46.48;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:43:53;47.73;46.45;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:46:23;47.74;46.45;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:48:56;47.73;46.30;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:51:30;47.71;46.52;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:53:59;47.71;46.38;49.11;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:56:27;47.73;46.35;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-16T00:58:55;47.71;46.15;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:01:24;47.74;46.45;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:03:51;47.70;46.38;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:06:24;47.66;46.38;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:09:11;47.66;46.40;49.35;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:11:47;47.72;46.45;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:14:32;47.72;46.43;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:17:07;47.71;46.28;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:19:55;47.70;46.40;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:22:39;47.71;46.13;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:25:20;47.71;46.40;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:28:07;47.68;46.38;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:30:58;47.70;46.23;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:33:40;47.69;46.20;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:36:18;47.69;46.28;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:38:52;47.68;46.43;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:41:54;47.69;46.48;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:44:49;47.68;46.40;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:47:28;47.69;46.35;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:50:00;47.68;46.43;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:52:50;47.69;46.38;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:55:33;47.68;46.43;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-16T01:58:18;47.68;46.30;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:00:51;47.66;46.38;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:03:23;47.66;46.13;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:05:56;47.66;46.30;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:08:40;47.67;46.45;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:11:10;47.65;46.38;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:13:41;47.66;46.50;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:16:13;47.66;46.40;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:18:41;47.67;46.20;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:21:16;47.66;46.38;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:23:50;47.67;46.40;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:26:27;47.67;46.38;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:29:02;47.67;46.30;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:31:35;47.66;46.38;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:34:06;47.66;46.33;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:36:38;47.68;46.38;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:39:07;47.69;46.38;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:41:35;47.68;46.45;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:44:03;47.68;46.33;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:46:32;47.69;46.23;50.12;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:48:59;47.69;46.36;49.43;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:51:26;47.71;46.25;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:53:53;47.73;46.28;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:56:21;47.72;46.27;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T02:58:48;47.71;46.20;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:01:15;47.72;46.55;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:03:46;47.72;46.33;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:06:13;47.73;46.33;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:08:40;47.74;46.45;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:11:08;47.74;46.50;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:13:35;47.73;46.40;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:16:03;47.72;45.97;49.44;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:18:30;47.74;46.28;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:20:59;47.72;46.50;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:23:26;47.74;46.40;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:25:54;47.76;46.35;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:28:21;47.76;46.38;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:30:49;47.76;46.35;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:33:17;47.75;46.45;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:35:51;47.75;46.07;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:38:21;47.76;46.45;49.19;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:40:49;47.76;46.45;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:43:16;47.78;46.50;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:45:44;47.76;46.30;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:48:11;47.74;46.38;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:50:38;47.74;46.28;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:53:06;47.75;46.30;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:55:35;47.74;46.43;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-16T03:58:02;47.74;46.38;49.73;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:00:30;47.75;46.45;50.04;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:02:57;47.77;46.48;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:05:24;47.74;46.50;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:07:51;47.75;46.48;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:10:19;47.75;46.43;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:12:48;47.76;46.43;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:15:15;47.75;46.43;49.98;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:17:43;47.75;46.55;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:20:10;47.75;46.28;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:22:37;47.76;46.40;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:25:05;47.75;46.23;49.88;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:27:32;47.76;46.38;49.78;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:30:01;47.74;46.40;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:32:28;47.74;46.28;49.67;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:34:56;47.76;46.38;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:37:24;47.76;46.40;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:39:52;47.77;46.38;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:42:19;47.75;46.20;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:44:47;47.76;46.38;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:47:16;47.76;46.33;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:49:43;47.76;46.48;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:52:10;47.78;46.50;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:54:41;47.79;46.48;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-16T04:57:24;47.79;46.45;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:00:05;47.78;46.38;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:03:39;47.78;46.35;49.58;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:06:11;47.79;46.50;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:09:21;47.78;46.38;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:12:29;47.78;46.18;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:15:33;47.78;46.40;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:18:04;47.80;46.57;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:20:39;47.80;46.30;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:23:08;47.78;46.52;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:25:37;47.77;46.40;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:28:05;47.79;46.50;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:30:32;47.80;46.40;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:32:59;47.78;46.50;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:35:30;47.78;46.43;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:38:12;47.78;46.43;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:40:41;47.78;46.35;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:43:15;47.78;46.43;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:46:02;47.78;46.35;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:48:35;47.79;46.52;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:51:11;47.79;46.45;49.55;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:53:41;47.78;46.48;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:56:15;47.78;46.33;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-16T05:58:49;47.79;46.40;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:01:18;47.79;46.33;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:03:50;47.80;46.35;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:06:22;47.80;46.50;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:08:51;47.79;46.43;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:11:21;47.78;46.20;50.08;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:13:50;47.79;46.50;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:16:18;47.78;46.38;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:18:45;47.78;46.23;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:21:16;47.77;46.48;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:23:44;47.78;46.40;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:26:16;47.79;46.57;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:28:44;47.80;46.33;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:31:12;47.79;46.57;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:33:40;47.78;46.48;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:36:10;47.76;46.45;49.74;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:38:37;47.77;46.38;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:41:06;47.79;46.35;49.65;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:43:35;47.77;46.35;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:46:10;47.73;46.52;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:49:17;47.76;46.48;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:51:52;47.74;46.40;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:54:25;47.72;46.48;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:57:08;47.73;46.40;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-16T06:59:45;47.71;46.43;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:02:18;47.73;46.57;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:04:45;47.75;46.54;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:07:53;47.74;46.45;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:10:24;47.74;46.15;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:12:51;47.75;46.48;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:15:21;47.76;46.18;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:17:50;47.76;46.55;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:20:18;47.75;46.35;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:22:46;47.76;46.28;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:25:13;47.75;46.40;49.70;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:27:40;47.75;46.38;49.71;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:30:09;47.75;46.50;49.57;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:32:37;47.73;46.41;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:35:06;47.75;46.38;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:37:33;47.73;46.50;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:40:01;47.72;46.45;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:42:28;47.69;46.28;49.64;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:44:56;47.71;46.45;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:47:23;47.71;46.38;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:49:51;47.70;46.43;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:52:19;47.69;46.18;49.49;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:54:46;47.69;46.23;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:57:13;47.68;46.43;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-16T07:59:45;47.68;46.38;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:02:12;47.69;46.23;49.46;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:04:39;47.69;46.20;49.14;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:07:08;47.70;46.35;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:09:36;47.71;46.38;49.82;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:12:08;47.72;46.48;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:14:39;47.73;46.43;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:17:19;47.71;46.43;49.43;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:19:50;47.69;46.43;49.47;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:22:25;47.71;46.55;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:25:01;47.71;46.25;49.66;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:27:47;47.65;46.38;49.19;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:30:22;47.68;46.40;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:32:57;47.69;46.50;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:35:32;47.69;46.52;49.34;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:38:06;47.68;46.43;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:40:48;47.68;46.52;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:43:40;47.67;46.30;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:46:32;47.67;46.38;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:49:12;47.69;46.23;49.35;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:51:42;47.65;46.48;49.06;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:54:29;47.65;46.38;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:57:08;47.64;46.35;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T08:59:36;47.63;46.45;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:02:55;47.63;46.38;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:05:57;47.63;46.52;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:08:41;47.63;46.45;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:11:26;47.64;46.43;49.43;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:14:17;47.64;46.55;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:17:16;47.63;46.57;49.24;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:19:51;47.61;46.45;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:22:22;47.62;46.48;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:24:55;47.63;46.30;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:27:27;47.64;46.20;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:29:54;47.62;46.43;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:32:22;47.62;46.35;49.08;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:34:52;47.69;46.52;48.92;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:37:22;47.70;46.48;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:39:53;47.70;46.43;49.14;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:42:22;47.68;46.30;49.00;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:44:52;47.64;46.54;49.02;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:47:23;47.65;46.45;48.92;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:49:52;47.67;46.38;49.12;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:52:20;47.67;46.40;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:54:52;47.69;46.33;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:57:21;47.69;46.57;49.19;;
60031;Laerm;45901;47.600;9.890;2022-10-16T09:59:51;47.67;46.52;49.10;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:02:30;47.66;46.40;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:04:58;47.66;46.45;49.03;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:07:27;47.72;46.62;49.07;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:09:56;47.73;46.43;48.85;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:12:25;47.73;46.50;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:14:56;47.74;46.45;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-16T10:17:27;47.73;46.62;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-16T11:00:28;47.72;46.55;49.06;;
60031;Laerm;45901;47.600;9.890;2022-10-16T11:04:45;47.73;46.52;48.96;;
60031;Laerm;45901;47.600;9.890;2022-10-16T11:08:04;47.68;46.57;49.03;;
60031;Laerm;45901;47.600;9.890;2022-10-16T11:11:15;47.75;46.57;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:44:43;47.59;46.28;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:47:10;47.62;46.38;49.10;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:49:38;47.60;46.25;49.06;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:52:06;47.62;46.48;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:54:33;47.62;46.48;49.04;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:57:00;47.63;46.48;49.12;;
60031;Laerm;45901;47.600;9.890;2022-10-16T16:59:29;47.65;46.30;49.24;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:01:59;47.68;46.40;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:04:27;47.71;46.25;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:06:55;47.64;46.35;49.04;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:09:22;47.65;46.33;49.20;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:11:50;47.67;46.50;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:14:17;47.64;46.20;49.30;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:16:44;47.67;46.45;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:19:16;47.67;46.45;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:21:44;47.64;46.34;49.12;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:24:11;47.67;46.48;49.15;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:26:39;47.68;46.55;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:29:11;47.65;46.40;49.36;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:31:39;47.65;46.43;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:34:08;47.69;46.48;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:36:39;47.63;46.07;49.25;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:39:14;47.67;46.48;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:41:43;47.64;46.28;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:44:11;47.68;46.48;49.26;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:46:45;47.68;46.35;49.41;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:49:13;47.64;46.35;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:51:43;47.66;46.45;49.19;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:54:11;47.66;46.48;49.19;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:56:40;47.70;46.59;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-16T17:59:13;47.64;46.18;49.08;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:01:40;47.69;46.35;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:04:13;47.67;46.35;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:06:44;47.66;46.34;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:09:14;47.68;46.40;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:11:43;47.66;46.15;49.52;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:14:13;47.69;46.52;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:16:40;47.68;46.43;49.39;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:19:09;47.67;46.40;49.29;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:21:36;47.66;46.38;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:24:05;47.65;46.38;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:26:33;47.66;46.40;49.16;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:29:00;47.69;46.38;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:31:28;47.68;46.35;49.28;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:33:56;47.67;46.43;49.53;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:36:26;47.67;46.43;49.45;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:38:55;47.68;46.30;49.56;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:41:25;47.64;46.45;49.38;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:43:53;47.66;46.30;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:46:23;47.68;46.48;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:48:51;47.69;46.30;49.21;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:51:21;47.69;46.43;49.32;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:53:50;47.68;46.48;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:56:20;47.71;46.50;49.59;;
60031;Laerm;45901;47.600;9.890;2022-10-16T18:58:50;47.70;46.43;49.40;;
60031;Laerm;45901;47.600;9.890;2022-10-16T19:01:22;47.70;46.40;49.80;;
