sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:00:16;100880.13;;;11.50;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:02:42;100887.91;;;11.51;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:05:07;100866.25;;;11.46;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:07:32;100875.78;;;11.49;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:09:57;100869.72;;;11.48;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:12:23;100869.75;;;11.40;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:14:48;100878.41;;;11.43;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:17:13;100877.56;;;11.40;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:19:38;100872.34;;;11.34;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:22:04;100873.25;;;11.35;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:24:29;100873.25;;;11.30;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:26:54;100875.00;;;11.30;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:29:20;100881.94;;;11.22;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:31:45;100880.22;;;11.16;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:34:10;100875.00;;;11.18;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:36:36;100871.56;;;11.11;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:39:02;100875.88;;;11.13;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:41:27;100888.88;;;11.15;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:43:58;100890.63;;;11.16;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:46:42;100885.41;;;11.13;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:49:10;100894.09;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:51:40;100888.88;;;11.07;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:54:15;100884.56;;;11.05;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:56:43;100893.25;;;11.05;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T00:59:16;100888.91;;;11.01;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:01:41;100886.31;;;11.00;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:04:07;100877.63;;;10.93;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:09:51;100873.34;;;10.86;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:17:45;100875.06;;;10.78;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:20:28;100881.13;;;10.87;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:26:23;100894.13;;;10.91;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:28:55;100885.47;;;10.90;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:31:28;100890.66;;;10.90;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:34:02;100889.78;;;10.91;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:36:35;100888.91;;;10.94;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:39:02;100888.03;;;10.98;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:41:32;100891.50;;;11.06;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:46:30;100888.03;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:48:57;100877.63;;;11.11;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:51:24;100873.28;;;11.15;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:53:53;100869.84;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:56:20;100871.53;;;11.12;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T01:58:55;100881.09;;;11.15;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:01:24;100881.06;;;11.18;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:03:54;100884.56;;;11.15;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:06:22;100889.75;;;11.20;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:08:48;100884.53;;;11.17;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:11:13;100893.22;;;11.16;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:13:43;100891.47;;;11.18;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:16:11;100883.66;;;11.13;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:18:36;100891.50;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:21:19;100894.97;;;11.05;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:23:55;100882.84;;;11.01;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:26:30;100894.09;;;11.01;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:29:00;100887.19;;;11.00;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:31:32;100894.09;;;10.98;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:34:01;100888.03;;;10.98;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:36:30;100888.91;;;10.91;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:38:55;100894.97;;;10.94;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:41:22;100893.22;;;10.88;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:43:48;100896.69;;;10.89;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:46:14;100898.47;;;10.90;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:48:40;100896.72;;;10.81;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:51:06;100892.38;;;10.82;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:53:31;100889.78;;;10.82;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:55:56;100888.94;;;10.81;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T02:58:22;100876.78;;;10.77;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:00:47;100891.50;;;10.78;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:03:12;100888.06;;;10.76;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:05:38;100892.41;;;10.70;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:08:03;100904.50;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:10:28;100901.91;;;10.72;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:12:54;100901.91;;;10.78;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:15:19;100894.09;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:17:45;100897.56;;;10.73;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:20:10;100911.44;;;10.76;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:22:36;100908.88;;;10.79;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:25:01;100908.84;;;10.78;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:27:26;100906.25;;;10.78;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:29:52;100924.44;;;10.82;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:32:17;100917.50;;;10.81;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:34:43;100917.50;;;10.86;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:37:08;100915.78;;;10.89;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:39:34;100915.78;;;10.89;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:41:59;100929.66;;;10.90;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:44:24;100932.22;;;10.92;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:46:49;100932.22;;;10.88;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:49:15;100937.41;;;10.88;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:51:40;100932.22;;;10.93;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:54:05;100924.44;;;10.92;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:56:31;100925.31;;;10.91;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T03:58:56;100938.28;;;10.94;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:01:21;100937.44;;;10.92;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:03:46;100931.34;;;10.93;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:06:12;100937.41;;;11.02;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:08:37;100936.56;;;11.02;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:11:04;100941.75;;;11.02;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:13:29;100932.22;;;10.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:15:54;100946.97;;;11.06;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:18:20;100932.22;;;11.01;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:20:45;100937.41;;;11.08;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:23:10;100946.97;;;11.05;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:25:36;100947.81;;;10.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:28:01;100939.16;;;10.96;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:30:26;100929.63;;;11.01;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:32:52;100943.47;;;11.04;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:35:18;100949.56;;;11.05;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:37:44;100961.69;;;11.07;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:40:10;100956.47;;;11.09;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:42:35;100961.69;;;11.07;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:45:00;100966.03;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:47:25;100971.22;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:49:51;100969.50;;;11.10;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:52:16;100966.00;;;10.98;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:54:42;100976.41;;;10.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:57:07;100975.53;;;10.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T04:59:32;100982.47;;;11.03;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:01:58;100988.53;;;11.02;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:04:23;100992.00;;;11.02;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:06:48;101005.00;;;10.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:09:14;100996.34;;;10.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:11:39;101010.19;;;10.98;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:14:04;101000.69;;;10.91;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:16:30;101010.22;;;10.90;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:18:56;101007.59;;;10.85;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:21:22;101006.75;;;10.85;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:23:47;100999.81;;;10.85;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:26:12;101001.53;;;10.80;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:28:37;101004.13;;;10.80;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:31:07;101010.19;;;10.75;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:33:34;101017.13;;;10.76;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:36:07;101026.66;;;10.75;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:38:36;101021.41;;;10.69;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:41:03;101011.03;;;10.66;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:43:29;101036.16;;;10.76;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:46:04;101032.69;;;10.67;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:48:30;101049.13;;;10.73;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:50:59;101052.63;;;10.75;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:53:27;101057.81;;;10.71;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:55:53;101056.94;;;10.72;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T05:58:18;101063.84;;;10.63;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:00:44;101063.00;;;10.66;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:03:09;101061.25;;;10.62;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:05:34;101076.00;;;10.71;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:07:59;101082.06;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:10:25;101083.75;;;10.63;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:12:50;101089.84;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:15:15;101099.38;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:17:40;101094.19;;;10.72;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:20:06;101100.25;;;10.76;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:22:31;101114.97;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:24:56;101110.63;;;10.74;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:27:22;101100.22;;;10.68;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:29:47;101111.50;;;10.73;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:32:12;101117.56;;;10.72;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:34:37;101121.91;;;10.72;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:37:05;101121.91;;;10.70;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:39:30;101127.09;;;10.73;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:41:55;101127.97;;;10.77;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:44:21;101133.19;;;10.81;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:46:46;101143.59;;;10.86;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:49:11;101153.16;;;10.93;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:51:37;101148.81;;;10.94;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:54:06;101146.22;;;10.92;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:56:32;101155.78;;;11.01;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T06:58:59;101152.31;;;10.97;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:01:24;101162.72;;;11.08;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:03:50;101163.59;;;11.13;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:06:18;101166.22;;;11.18;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:08:45;101172.28;;;11.24;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:11:13;101175.78;;;11.31;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:13:41;101179.28;;;11.36;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:18:34;101177.56;;;11.50;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:21:06;101196.66;;;11.60;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:23:32;101181.88;;;11.59;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:25:58;101198.38;;;11.68;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:28:23;101197.53;;;11.71;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:30:48;101199.28;;;11.75;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:33:14;101208.84;;;11.88;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:35:48;101219.25;;;11.98;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:38:14;101222.72;;;12.09;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:40:39;101229.66;;;12.19;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:43:05;101219.22;;;12.33;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:45:30;101236.56;;;12.49;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:47:55;101234.78;;;12.65;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:50:21;101248.69;;;12.76;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:52:46;101249.53;;;12.83;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:55:11;101233.00;;;12.82;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T07:57:37;101260.78;;;12.94;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:00:02;101258.16;;;12.97;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:02:28;101253.81;;;12.99;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:04:53;101260.75;;;13.03;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:07:18;101264.22;;;13.08;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:09:43;101265.91;;;13.14;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:12:09;101262.44;;;13.16;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:14:35;101254.63;;;13.23;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:17:01;101285.00;;;13.36;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:19:27;101290.13;;;13.56;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:21:52;101289.19;;;13.70;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:24:18;101295.91;;;14.04;100.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:26:43;101296.44;;;14.48;99.97
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:29:08;101295.84;;;15.07;97.19
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:31:33;101296.47;;;15.25;91.20
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:33:59;101300.44;;;15.55;90.74
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:36:24;101310.28;;;16.03;89.35
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:38:50;101315.22;;;16.23;87.07
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:41:34;101319.19;;;16.96;84.51
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:44:30;101323.81;;;17.28;83.63
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:49:37;101322.00;;;18.13;75.32
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:52:10;101333.09;;;18.59;73.77
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:54:45;101327.41;;;18.76;73.51
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:57:21;101325.94;;;19.30;71.73
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T08:59:47;101318.69;;;19.67;66.32
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:02:24;101325.53;;;20.29;66.43
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:07:38;101352.38;;;20.15;65.12
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:10:15;101345.81;;;20.55;62.90
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:13:11;101352.06;;;21.28;62.19
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:15:47;101350.25;;;21.77;59.56
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:18:35;101355.84;;;22.14;61.57
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:21:11;101360.13;;;22.81;56.41
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:23:39;101353.06;;;23.02;52.25
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:26:05;101349.22;;;23.28;50.95
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:28:34;101363.47;;;23.46;50.74
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:31:00;101355.28;;;23.50;49.99
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:33:34;101364.78;;;23.75;50.63
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:36:03;101368.72;;;23.66;49.03
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:38:32;101363.84;;;23.76;48.27
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:41:00;101358.63;;;22.11;51.86
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:43:40;101358.69;;;22.52;53.67
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:46:26;101362.63;;;21.98;52.37
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:48:56;101360.09;;;22.40;52.42
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:53:58;101367.91;;;24.02;48.19
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:56:27;101371.94;;;24.47;45.68
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T09:58:55;101371.25;;;24.24;45.55
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:01:22;101371.69;;;22.79;48.59
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:03:49;101378.97;;;21.64;52.10
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:12:00;101373.56;;;24.49;47.62
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:14:43;101389.31;;;23.80;49.59
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:17:16;101384.91;;;21.92;50.93
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:22:40;101394.88;;;21.86;53.94
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:28:10;101407.97;;;23.58;49.64
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:33:35;101407.91;;;24.89;44.95
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:36:12;101408.38;;;23.30;46.21
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:46:50;101399.72;;;27.16;39.78
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T10:57:19;101417.50;;;29.97;32.51
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:00:16;101395.66;;;30.27;33.16
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:03:06;101409.53;;;27.44;35.23
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:05:44;101409.28;;;28.19;36.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:08:17;101402.00;;;27.51;35.59
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:13:45;101404.41;;;26.97;36.33
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:16:18;101411.44;;;27.71;35.14
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:18:54;101412.25;;;28.68;34.18
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:21:22;101412.75;;;26.60;36.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:23:53;101422.19;;;24.51;39.84
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:26:21;101411.03;;;24.79;41.59
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:28:50;101405.88;;;24.76;39.64
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:31:27;101417.19;;;24.08;43.01
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:34:01;101416.84;;;25.55;39.66
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:36:45;101420.75;;;27.21;37.45
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:39:31;101415.66;;;26.26;40.24
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:49:40;101423.16;;;29.56;37.57
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:52:17;101420.13;;;31.06;29.32
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:54:55;101419.38;;;32.38;28.07
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T11:57:24;101432.28;;;31.56;27.90
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:00:05;101433.16;;;30.03;30.61
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:10:30;101417.66;;;34.03;24.88
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:13:03;101418.34;;;33.04;24.34
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:15:31;101418.59;;;29.95;28.79
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:17:57;101422.38;;;27.66;32.42
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:20:32;101414.97;;;26.06;35.73
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:23:02;101424.19;;;24.65;38.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:25:33;101421.22;;;23.78;40.20
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:28:00;101413.13;;;23.42;41.06
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:30:28;101420.28;;;23.80;42.00
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:32:56;101417.38;;;27.03;36.19
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:35:26;101423.75;;;30.34;30.18
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:37:52;101411.81;;;32.64;26.70
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:40:30;101416.03;;;34.41;26.49
58720;BME280;44492;51.51752129;5.38922524;2022-10-16T12:42:56;101421.38;;;35.65;22.69
