sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:00:16;61;83;;154;151057
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:02:47;69;87;;174;150962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:05:18;66;81;;167;151668
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:07:49;63;87;;159;150670
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:10:20;68;86;;172;150963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:12:51;70;86;;176;149622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:15:22;70;85;;177;150904
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:17:52;79;89;;200;151677
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:20:23;78;87;;199;151315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:22:54;65;84;;165;150831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:25:25;74;86;;187;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:27:56;82;85;;206;150244
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:30:30;69;84;;177;151764
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:32:57;66;84;;166;150891
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:35:30;69;85;;174;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:37:59;72;82;;182;150484
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:40:30;67;85;;170;150931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:43:00;68;82;;172;150527
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:45:31;66;80;;166;150569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:48:02;63;82;;161;151140
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:50:33;70;83;;176;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:53:03;71;83;;180;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:55:34;69;80;;172;148520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T00:58:05;70;84;;178;151119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:00:36;66;83;;169;152556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:03:26;68;86;;169;147633
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:05:42;65;84;;168;153347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:08:13;72;85;;182;149925
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:10:38;79;89;;197;149226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:13:09;58;84;;147;151979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:20:42;64;89;;164;151747
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:23:13;71;90;;180;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:25:52;66;92;;168;150571
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:28:10;72;90;;176;145695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:30:42;63;95;;165;154961
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:33:15;65;90;;163;148911
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:35:42;76;93;;193;151013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:40:44;77;97;;193;149241
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:43:14;74;95;;188;151673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:45:44;64;96;;158;147939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:48:14;68;96;;176;153375
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:50:44;64;96;;161;149009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:53:14;64;97;;163;151331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:55:46;65;95;;164;150416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T01:58:15;76;99;;191;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:00:46;67;100;;171;151517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:03:17;76;97;;191;149754
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:05:54;63;98;;159;151416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:08:19;77;99;;195;151026
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:10:49;73;100;;183;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:13:23;71;98;;180;150386
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:15:49;80;102;;200;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:18:20;72;101;;182;149792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:21:03;75;99;;189;151072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:23:28;67;100;;170;150986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:25:51;75;102;;189;150243
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:28:28;74;101;;187;150071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:30:54;74;100;;188;150738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:33:22;68;99;;171;150560
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:35:53;75;101;;188;148497
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:38:24;69;101;;177;153084
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:40:54;70;100;;175;149178
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:43:24;75;104;;190;151030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:45:55;66;102;;167;149863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:48:25;70;102;;177;150141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:50:55;70;101;;174;148779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:53:26;65;101;;167;152189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:55:57;77;104;;195;151810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T02:58:28;63;101;;158;149376
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:00:59;74;104;;190;152090
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:03:30;75;104;;191;151198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:06:01;70;104;;177;150505
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:08:32;66;102;;168;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:11:02;60;101;;149;148938
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:13:32;63;100;;160;152230
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:16:03;71;104;;180;150479
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:18:33;73;103;;182;148752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:21:04;65;100;;165;151818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:23:35;59;98;;149;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:26:06;68;100;;173;152263
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:28:37;72;98;;182;150544
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:31:08;71;97;;180;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:33:38;64;96;;162;151337
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:36:09;62;94;;158;151097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:38:40;64;97;;161;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:41:11;73;95;;185;150288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:43:42;75;95;;192;151875
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:46:13;71;95;;177;149212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:48:44;70;96;;178;152551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:51:14;68;91;;172;150119
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:53:45;82;96;;207;150819
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:56:16;64;91;;162;149574
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T03:58:46;66;91;;168;151149
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:01:16;76;95;;191;150458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:03:47;65;91;;163;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:06:18;70;91;;179;151343
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:08:49;69;92;;175;150378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:11:19;67;93;;169;150796
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:13:50;77;91;;193;149683
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:16:20;67;92;;168;149760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:18:50;54;89;;139;151922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:21:20;72;93;;183;150783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:23:51;67;93;;168;148635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:26:22;70;95;;180;153097
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:28:53;70;97;;177;150638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:31:23;71;96;;175;147332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:33:54;63;97;;161;153129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:36:25;66;95;;167;150561
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:38:56;70;99;;176;150012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:41:27;71;97;;182;152080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:43:57;71;101;;178;149466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:46:29;65;94;;167;153134
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:48:59;69;96;;175;150639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:51:30;69;99;;171;148615
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:54:01;61;94;;155;151770
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:56:32;74;95;;190;152095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T04:59:03;70;95;;177;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:01:33;68;97;;173;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:04:05;73;96;;183;149767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:06:34;66;96;;166;150674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:09:05;65;97;;164;149866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:11:35;74;97;;185;149792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:14:06;66;98;;168;150723
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:16:36;73;97;;184;151177
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:19:07;68;99;;173;151046
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:21:38;72;99;;180;149514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:24:08;64;96;;164;151530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:26:39;64;97;;163;150678
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:29:09;71;99;;181;150898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:31:40;73;97;;184;149851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:34:11;65;99;;166;151175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:36:42;67;95;;169;150281
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:39:14;64;95;;162;150650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:41:44;76;99;;191;150787
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:44:14;63;93;;160;150563
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:46:45;68;95;;173;150687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:49:14;69;94;;174;149328
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:51:45;67;97;;172;152059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:54:16;73;94;;184;150545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:56:47;63;95;;160;151199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T05:59:18;70;94;;177;150503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:01:48;76;97;;188;146958
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:04:18;63;94;;161;152295
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:06:49;68;95;;171;148901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:09:20;62;95;;160;153587
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:11:51;72;97;;182;151193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:14:22;64;92;;163;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:16:53;75;96;;189;151058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:19:23;73;98;;184;150645
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:21:54;69;96;;174;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:24:24;67;95;;169;150577
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:26:54;77;99;;195;150065
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:29:24;69;98;;174;150319
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:31:54;71;102;;175;147458
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:34:25;69;105;;178;153318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:36:56;76;105;;188;148136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:39:26;78;107;;198;151175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:41:57;78;108;;197;151296
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:44:28;69;108;;176;151257
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:46:59;59;106;;150;151334
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:49:29;65;111;;163;149071
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:51:59;69;111;;174;150778
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:54:29;70;116;;178;150936
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:57:02;67;116;;167;149336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T06:59:31;72;118;;182;151465
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:02:02;70;119;;179;151674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:04:32;77;118;;190;147696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:07:03;57;118;;146;151525
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:09:33;66;119;;165;148932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:12:03;70;117;;177;151405
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:14:33;59;121;;150;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:17:04;67;121;;169;150453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:19:35;68;121;;173;151813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:22:07;81;124;;205;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:24:37;69;124;;175;150266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:27:07;65;123;;164;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:29:37;73;127;;185;150188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:32:07;71;124;;178;150059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:34:38;80;129;;202;150797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:37:09;68;126;;172;150410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:39:40;69;126;;175;151667
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:42:10;69;126;;172;148145
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:44:41;66;123;;168;151835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:47:11;69;129;;174;150457
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:49:42;77;130;;195;150624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:52:12;60;129;;152;151188
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:54:43;72;129;;180;149301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:57:20;69;133;;175;150699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T07:59:44;72;133;;183;150686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:02:14;62;135;;156;150860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:04:46;75;136;;191;151888
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:07:16;66;134;;167;150554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:09:48;61;140;;155;150671
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:12:17;63;140;;160;150472
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:14:48;74;144;;186;149441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:17:19;73;147;;187;151963
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:19:50;72;145;;181;150562
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:22:21;70;144;;177;151713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:24:51;74;145;;185;149780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:27:21;67;144;;168;149813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:29:51;80;146;;202;150262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:32:22;63;148;;159;149443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:34:53;62;145;;157;151379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:37:23;65;145;;166;151116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:39:54;64;152;;164;151461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:42:45;66;151;;167;150873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:45:15;59;150;;150;150193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:47:38;74;156;;188;150538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:49:59;65;153;;165;150216
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:52:30;75;154;;190;150752
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:54:58;69;156;;174;150824
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T08:57:28;68;153;;171;149942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:00:05;66;155;;165;149910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:02:31;74;161;;187;151285
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:07:36;66;165;;166;150491
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:15:24;60;177;;153;151689
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:20:23;82;189;;206;149860
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:22:35;56;181;;144;151785
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:25:18;85;192;;213;150325
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:27:35;71;196;;178;149466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:30:19;67;200;;169;151077
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:32:37;66;200;;166;150347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:35:11;71;202;;178;148556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:37:38;60;198;;155;152699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:40:12;67;196;;169;149822
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:42:39;69;195;;173;150200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:45:19;70;193;;179;152052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:47:40;61;190;;154;149944
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:50:28;64;191;;160;149698
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:52:41;60;194;;154;151923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:55:16;71;193;;179;149744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T09:57:49;73;197;;185;150807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:00:15;78;204;;199;151481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:02:44;66;203;;161;146171
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:05:21;62;205;;161;153997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:07:53;64;211;;164;151658
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:10:22;74;214;;187;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:12:45;65;214;;163;149934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:15:24;64;211;;162;149799
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:17:48;67;212;;168;149834
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:20:27;63;211;;161;151332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:22:48;65;214;;167;152398
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:25:19;63;208;;159;149877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:30:26;65;206;;168;153009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:35:22;77;212;;196;151939
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:37:59;75;218;;190;150269
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:40:28;74;221;;187;150265
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:42:54;65;222;;163;150154
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:45:27;68;226;;172;150650
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T10:58:15;71;229;;181;151394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:07:57;67;225;;169;151196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:10:34;72;229;;183;150718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:13:10;75;238;;190;151634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:15:30;65;234;;165;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:20:27;67;229;;167;148694
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:25:30;65;227;;165;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:30:29;70;230;;177;149974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:35:37;74;225;;189;151316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:37:59;77;218;;194;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:40:33;72;217;;181;149480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:45:38;66;210;;167;150851
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:48:14;72;210;;184;152546
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:55:39;60;211;;151;149235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T11:58:04;74;216;;186;150133
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:03:15;81;220;;204;151038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:08:10;74;226;;188;150531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:10:38;62;226;;158;150518
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:15:36;65;227;;165;150176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:18:07;74;230;;188;150690
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:20:43;62;221;;159;151459
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:23:16;73;219;;185;150157
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:25:43;67;210;;168;149582
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-10-16T12:28:19;73;209;;186;151413
