sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50125;BME280;36023;48.670;6.184;2022-10-16T00:00:32;98756.63;;;19.56;66.59
50125;BME280;36023;48.670;6.184;2022-10-16T00:02:59;98759.25;;;19.56;66.52
50125;BME280;36023;48.670;6.184;2022-10-16T00:05:24;98758.41;;;19.56;66.61
50125;BME280;36023;48.670;6.184;2022-10-16T00:07:50;98753.16;;;19.56;66.65
50125;BME280;36023;48.670;6.184;2022-10-16T00:10:16;98763.66;;;19.56;66.64
50125;BME280;36023;48.670;6.184;2022-10-16T00:12:42;98759.34;;;19.55;66.52
50125;BME280;36023;48.670;6.184;2022-10-16T00:15:07;98754.94;;;19.55;66.62
50125;BME280;36023;48.670;6.184;2022-10-16T00:17:33;98753.25;;;19.54;66.55
50125;BME280;36023;48.670;6.184;2022-10-16T00:19:58;98748.84;;;19.55;66.51
50125;BME280;36023;48.670;6.184;2022-10-16T00:22:43;98743.66;;;19.53;66.54
50125;BME280;36023;48.670;6.184;2022-10-16T00:25:09;98740.19;;;19.53;66.54
50125;BME280;36023;48.670;6.184;2022-10-16T00:27:34;98735.78;;;19.53;66.53
50125;BME280;36023;48.670;6.184;2022-10-16T00:30:00;98737.56;;;19.53;66.56
50125;BME280;36023;48.670;6.184;2022-10-16T00:32:26;98754.19;;;19.53;66.47
50125;BME280;36023;48.670;6.184;2022-10-16T00:34:51;98758.59;;;19.53;66.47
50125;BME280;36023;48.670;6.184;2022-10-16T00:37:19;98747.25;;;19.52;66.47
50125;BME280;36023;48.670;6.184;2022-10-16T00:39:44;98750.72;;;19.53;66.50
50125;BME280;36023;48.670;6.184;2022-10-16T00:42:15;98745.44;;;19.53;66.54
50125;BME280;36023;48.670;6.184;2022-10-16T00:47:08;98734.94;;;19.53;66.46
50125;BME280;36023;48.670;6.184;2022-10-16T00:49:34;98743.78;;;19.52;66.44
50125;BME280;36023;48.670;6.184;2022-10-16T00:52:00;98749.88;;;19.52;66.45
50125;BME280;36023;48.670;6.184;2022-10-16T00:54:26;98744.72;;;19.51;66.35
50125;BME280;36023;48.670;6.184;2022-10-16T00:56:56;98742.94;;;19.51;66.41
50125;BME280;36023;48.670;6.184;2022-10-16T00:59:33;98755.22;;;19.51;66.37
50125;BME280;36023;48.670;6.184;2022-10-16T01:02:00;98752.50;;;19.52;66.42
50125;BME280;36023;48.670;6.184;2022-10-16T01:04:34;98760.47;;;19.51;66.35
50125;BME280;36023;48.670;6.184;2022-10-16T01:07:12;98756.91;;;19.52;66.33
50125;BME280;36023;48.670;6.184;2022-10-16T01:09:52;98757.84;;;19.51;66.27
50125;BME280;36023;48.670;6.184;2022-10-16T01:20:12;98764.03;;;19.49;66.32
50125;BME280;36023;48.670;6.184;2022-10-16T01:22:48;98759.63;;;19.50;66.28
50125;BME280;36023;48.670;6.184;2022-10-16T01:25:23;98770.03;;;19.52;66.22
50125;BME280;36023;48.670;6.184;2022-10-16T01:27:50;98777.06;;;19.51;66.28
50125;BME280;36023;48.670;6.184;2022-10-16T01:30:17;98787.59;;;19.51;66.27
50125;BME280;36023;48.670;6.184;2022-10-16T01:33:00;98785.78;;;19.52;66.29
50125;BME280;36023;48.670;6.184;2022-10-16T01:35:27;98788.41;;;19.52;66.23
50125;BME280;36023;48.670;6.184;2022-10-16T01:37:57;98793.69;;;19.52;66.22
50125;BME280;36023;48.670;6.184;2022-10-16T01:40:25;98802.41;;;19.52;66.18
50125;BME280;36023;48.670;6.184;2022-10-16T01:42:53;98802.41;;;19.52;66.19
50125;BME280;36023;48.670;6.184;2022-10-16T01:45:21;98805.03;;;19.52;66.12
50125;BME280;36023;48.670;6.184;2022-10-16T01:47:48;98810.28;;;19.52;66.27
50125;BME280;36023;48.670;6.184;2022-10-16T01:50:15;98807.66;;;19.52;66.25
50125;BME280;36023;48.670;6.184;2022-10-16T01:52:43;98804.09;;;19.53;66.19
50125;BME280;36023;48.670;6.184;2022-10-16T01:55:12;98809.34;;;19.53;66.26
50125;BME280;36023;48.670;6.184;2022-10-16T01:57:39;98807.66;;;19.52;66.18
50125;BME280;36023;48.670;6.184;2022-10-16T02:00:09;98802.41;;;19.52;66.18
50125;BME280;36023;48.670;6.184;2022-10-16T02:02:39;98796.31;;;19.52;66.21
50125;BME280;36023;48.670;6.184;2022-10-16T02:07:35;98800.72;;;19.51;66.16
50125;BME280;36023;48.670;6.184;2022-10-16T02:10:00;98798.94;;;19.52;66.17
50125;BME280;36023;48.670;6.184;2022-10-16T02:12:28;98808.59;;;19.51;66.19
50125;BME280;36023;48.670;6.184;2022-10-16T02:14:55;98803.34;;;19.51;66.20
50125;BME280;36023;48.670;6.184;2022-10-16T02:17:21;98807.75;;;19.51;66.08
50125;BME280;36023;48.670;6.184;2022-10-16T02:19:48;98809.44;;;19.52;66.14
50125;BME280;36023;48.670;6.184;2022-10-16T02:22:22;98803.44;;;19.49;66.07
50125;BME280;36023;48.670;6.184;2022-10-16T02:27:24;98799.88;;;19.51;66.03
50125;BME280;36023;48.670;6.184;2022-10-16T02:29:53;98804.28;;;19.50;66.08
50125;BME280;36023;48.670;6.184;2022-10-16T02:32:24;98809.53;;;19.50;66.02
50125;BME280;36023;48.670;6.184;2022-10-16T02:34:52;98803.44;;;19.49;66.13
50125;BME280;36023;48.670;6.184;2022-10-16T02:37:18;98805.13;;;19.51;66.09
50125;BME280;36023;48.670;6.184;2022-10-16T02:39:44;98808.69;;;19.49;66.06
50125;BME280;36023;48.670;6.184;2022-10-16T02:42:11;98795.56;;;19.49;66.04
50125;BME280;36023;48.670;6.184;2022-10-16T02:44:37;98792.09;;;19.49;66.05
50125;BME280;36023;48.670;6.184;2022-10-16T02:47:02;98797.34;;;19.49;65.97
50125;BME280;36023;48.670;6.184;2022-10-16T02:49:28;98795.56;;;19.49;66.00
50125;BME280;36023;48.670;6.184;2022-10-16T02:51:53;98791.25;;;19.48;66.00
50125;BME280;36023;48.670;6.184;2022-10-16T02:54:19;98796.50;;;19.48;66.08
50125;BME280;36023;48.670;6.184;2022-10-16T02:56:45;98787.78;;;19.48;65.94
50125;BME280;36023;48.670;6.184;2022-10-16T02:59:11;98791.25;;;19.48;66.02
50125;BME280;36023;48.670;6.184;2022-10-16T03:01:37;98789.47;;;19.49;66.00
50125;BME280;36023;48.670;6.184;2022-10-16T03:04:02;98795.56;;;19.49;66.02
50125;BME280;36023;48.670;6.184;2022-10-16T03:06:28;98796.50;;;19.48;65.98
50125;BME280;36023;48.670;6.184;2022-10-16T03:08:53;98794.81;;;19.47;65.97
50125;BME280;36023;48.670;6.184;2022-10-16T03:11:19;98786.09;;;19.47;65.97
50125;BME280;36023;48.670;6.184;2022-10-16T03:13:44;98783.47;;;19.47;65.89
50125;BME280;36023;48.670;6.184;2022-10-16T03:16:10;98788.63;;;19.48;65.90
50125;BME280;36023;48.670;6.184;2022-10-16T03:18:36;98781.69;;;19.47;65.97
50125;BME280;36023;48.670;6.184;2022-10-16T03:21:03;98786.00;;;19.48;65.93
50125;BME280;36023;48.670;6.184;2022-10-16T03:23:30;98787.69;;;19.49;65.93
50125;BME280;36023;48.670;6.184;2022-10-16T03:25:55;98792.94;;;19.49;65.95
50125;BME280;36023;48.670;6.184;2022-10-16T03:28:21;98783.38;;;19.48;65.94
50125;BME280;36023;48.670;6.184;2022-10-16T03:30:46;98775.50;;;19.48;65.88
50125;BME280;36023;48.670;6.184;2022-10-16T03:33:12;98781.59;;;19.49;65.90
50125;BME280;36023;48.670;6.184;2022-10-16T03:35:37;98781.59;;;19.49;65.87
50125;BME280;36023;48.670;6.184;2022-10-16T03:38:03;98784.09;;;19.51;65.93
50125;BME280;36023;48.670;6.184;2022-10-16T03:40:29;98792.09;;;19.49;65.86
50125;BME280;36023;48.670;6.184;2022-10-16T03:42:56;98792.09;;;19.49;65.89
50125;BME280;36023;48.670;6.184;2022-10-16T03:45:22;98792.94;;;19.49;65.90
50125;BME280;36023;48.670;6.184;2022-10-16T03:47:48;98798.19;;;19.49;65.87
50125;BME280;36023;48.670;6.184;2022-10-16T03:50:13;98799.03;;;19.50;65.87
50125;BME280;36023;48.670;6.184;2022-10-16T03:52:39;98794.72;;;19.49;65.84
50125;BME280;36023;48.670;6.184;2022-10-16T03:55:05;98801.66;;;19.50;65.81
50125;BME280;36023;48.670;6.184;2022-10-16T03:57:31;98799.03;;;19.50;65.80
50125;BME280;36023;48.670;6.184;2022-10-16T03:59:57;98792.09;;;19.49;65.84
50125;BME280;36023;48.670;6.184;2022-10-16T04:02:22;98796.50;;;19.48;65.86
50125;BME280;36023;48.670;6.184;2022-10-16T04:04:48;98794.72;;;19.49;65.81
50125;BME280;36023;48.670;6.184;2022-10-16T04:07:14;98795.56;;;19.49;65.78
50125;BME280;36023;48.670;6.184;2022-10-16T04:09:39;98801.66;;;19.50;65.79
50125;BME280;36023;48.670;6.184;2022-10-16T04:12:05;98804.38;;;19.48;65.75
50125;BME280;36023;48.670;6.184;2022-10-16T04:14:30;98792.09;;;19.49;65.75
50125;BME280;36023;48.670;6.184;2022-10-16T04:16:56;98789.47;;;19.49;65.81
50125;BME280;36023;48.670;6.184;2022-10-16T04:19:21;98805.22;;;19.49;65.70
50125;BME280;36023;48.670;6.184;2022-10-16T04:21:47;98802.69;;;19.47;65.74
50125;BME280;36023;48.670;6.184;2022-10-16T04:24:12;98789.56;;;19.47;65.56
50125;BME280;36023;48.670;6.184;2022-10-16T04:26:37;98790.41;;;19.48;65.76
50125;BME280;36023;48.670;6.184;2022-10-16T04:29:03;98777.28;;;19.48;65.92
50125;BME280;36023;48.670;6.184;2022-10-16T04:31:29;98776.44;;;19.47;65.68
50125;BME280;36023;48.670;6.184;2022-10-16T04:33:54;98789.56;;;19.47;65.59
50125;BME280;36023;48.670;6.184;2022-10-16T04:36:20;98797.44;;;19.47;65.67
50125;BME280;36023;48.670;6.184;2022-10-16T04:38:45;98793.97;;;19.47;65.68
50125;BME280;36023;48.670;6.184;2022-10-16T04:41:11;98810.56;;;19.47;65.67
50125;BME280;36023;48.670;6.184;2022-10-16T04:43:36;98799.22;;;19.47;65.64
50125;BME280;36023;48.670;6.184;2022-10-16T04:46:02;98795.75;;;19.46;65.57
50125;BME280;36023;48.670;6.184;2022-10-16T04:48:30;98786.09;;;19.47;65.62
50125;BME280;36023;48.670;6.184;2022-10-16T04:50:55;98773.81;;;19.47;65.55
50125;BME280;36023;48.670;6.184;2022-10-16T04:53:21;98774.75;;;19.46;65.63
50125;BME280;36023;48.670;6.184;2022-10-16T04:55:48;98792.28;;;19.46;65.55
50125;BME280;36023;48.670;6.184;2022-10-16T04:58:16;98803.63;;;19.46;65.57
50125;BME280;36023;48.670;6.184;2022-10-16T05:00:41;98801.00;;;19.46;65.55
50125;BME280;36023;48.670;6.184;2022-10-16T05:03:07;98798.38;;;19.46;65.55
50125;BME280;36023;48.670;6.184;2022-10-16T05:05:34;98788.81;;;19.45;65.47
50125;BME280;36023;48.670;6.184;2022-10-16T05:08:00;98796.69;;;19.45;65.50
50125;BME280;36023;48.670;6.184;2022-10-16T05:10:25;98800.16;;;19.46;65.44
50125;BME280;36023;48.670;6.184;2022-10-16T05:12:51;98813.31;;;19.46;65.42
50125;BME280;36023;48.670;6.184;2022-10-16T05:15:17;98800.22;;;19.44;65.49
50125;BME280;36023;48.670;6.184;2022-10-16T05:17:43;98804.56;;;19.45;65.44
50125;BME280;36023;48.670;6.184;2022-10-16T05:20:10;98803.69;;;19.45;65.33
50125;BME280;36023;48.670;6.184;2022-10-16T05:22:36;98798.44;;;19.45;65.44
50125;BME280;36023;48.670;6.184;2022-10-16T05:25:02;98795.75;;;19.46;65.48
50125;BME280;36023;48.670;6.184;2022-10-16T05:27:28;98802.88;;;19.44;65.43
50125;BME280;36023;48.670;6.184;2022-10-16T05:29:53;98812.47;;;19.45;65.41
50125;BME280;36023;48.670;6.184;2022-10-16T05:32:19;98826.34;;;19.47;65.36
50125;BME280;36023;48.670;6.184;2022-10-16T05:34:44;98831.59;;;19.47;65.40
50125;BME280;36023;48.670;6.184;2022-10-16T05:37:10;98837.78;;;19.46;65.43
50125;BME280;36023;48.670;6.184;2022-10-16T05:39:37;98841.25;;;19.47;65.43
50125;BME280;36023;48.670;6.184;2022-10-16T05:42:03;98842.09;;;19.47;65.34
50125;BME280;36023;48.670;6.184;2022-10-16T05:44:29;98840.41;;;19.46;65.34
50125;BME280;36023;48.670;6.184;2022-10-16T05:46:54;98837.78;;;19.46;65.32
50125;BME280;36023;48.670;6.184;2022-10-16T05:49:20;98840.41;;;19.46;65.30
50125;BME280;36023;48.670;6.184;2022-10-16T05:51:45;98847.34;;;19.47;65.27
50125;BME280;36023;48.670;6.184;2022-10-16T05:54:11;98847.34;;;19.47;65.35
50125;BME280;36023;48.670;6.184;2022-10-16T05:56:36;98851.75;;;19.47;65.26
50125;BME280;36023;48.670;6.184;2022-10-16T05:59:04;98856.06;;;19.48;65.22
50125;BME280;36023;48.670;6.184;2022-10-16T06:01:29;98853.44;;;19.48;65.32
50125;BME280;36023;48.670;6.184;2022-10-16T06:03:56;98863.94;;;19.48;65.27
50125;BME280;36023;48.670;6.184;2022-10-16T06:06:23;98853.44;;;19.48;65.32
50125;BME280;36023;48.670;6.184;2022-10-16T06:08:49;98864.88;;;19.47;65.27
50125;BME280;36023;48.670;6.184;2022-10-16T06:11:16;98865.72;;;19.47;65.26
50125;BME280;36023;48.670;6.184;2022-10-16T06:13:42;98870.97;;;19.47;65.28
50125;BME280;36023;48.670;6.184;2022-10-16T06:16:08;98867.50;;;19.47;65.19
50125;BME280;36023;48.670;6.184;2022-10-16T06:18:34;98861.41;;;19.46;65.25
50125;BME280;36023;48.670;6.184;2022-10-16T06:21:06;98862.34;;;19.45;65.25
50125;BME280;36023;48.670;6.184;2022-10-16T06:23:32;98870.25;;;19.45;65.13
50125;BME280;36023;48.670;6.184;2022-10-16T06:26:05;98872.88;;;19.45;65.27
50125;BME280;36023;48.670;6.184;2022-10-16T06:28:30;98867.50;;;19.47;65.21
50125;BME280;36023;48.670;6.184;2022-10-16T06:31:03;98870.25;;;19.45;65.26
50125;BME280;36023;48.670;6.184;2022-10-16T06:33:28;98876.34;;;19.46;65.23
50125;BME280;36023;48.670;6.184;2022-10-16T06:35:59;98879.88;;;19.45;65.22
50125;BME280;36023;48.670;6.184;2022-10-16T06:38:25;98871.09;;;19.46;65.16
50125;BME280;36023;48.670;6.184;2022-10-16T06:40:50;98886.00;;;19.45;65.12
50125;BME280;36023;48.670;6.184;2022-10-16T06:43:18;98883.38;;;19.45;65.14
50125;BME280;36023;48.670;6.184;2022-10-16T06:45:43;98889.47;;;19.46;65.15
50125;BME280;36023;48.670;6.184;2022-10-16T06:48:15;98899.13;;;19.45;65.14
50125;BME280;36023;48.670;6.184;2022-10-16T06:50:40;98901.75;;;19.45;65.13
50125;BME280;36023;48.670;6.184;2022-10-16T06:53:06;98901.75;;;19.45;65.07
50125;BME280;36023;48.670;6.184;2022-10-16T06:55:32;98904.38;;;19.45;65.14
50125;BME280;36023;48.670;6.184;2022-10-16T06:57:58;98888.69;;;19.44;65.12
50125;BME280;36023;48.670;6.184;2022-10-16T07:00:24;98894.78;;;19.44;65.14
50125;BME280;36023;48.670;6.184;2022-10-16T07:02:50;98912.31;;;19.44;65.11
50125;BME280;36023;48.670;6.184;2022-10-16T07:05:15;98916.63;;;19.45;65.06
50125;BME280;36023;48.670;6.184;2022-10-16T07:07:41;98933.34;;;19.44;65.01
50125;BME280;36023;48.670;6.184;2022-10-16T07:10:07;98933.34;;;19.44;65.07
50125;BME280;36023;48.670;6.184;2022-10-16T07:12:33;98937.75;;;19.43;65.07
50125;BME280;36023;48.670;6.184;2022-10-16T07:14:58;98938.59;;;19.44;64.98
50125;BME280;36023;48.670;6.184;2022-10-16T07:17:24;98950.88;;;19.43;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T07:19:51;98950.88;;;19.43;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T07:22:19;98961.38;;;19.43;64.87
50125;BME280;36023;48.670;6.184;2022-10-16T07:24:45;98967.47;;;19.44;65.04
50125;BME280;36023;48.670;6.184;2022-10-16T07:27:10;98972.72;;;19.44;65.05
50125;BME280;36023;48.670;6.184;2022-10-16T07:29:36;98972.72;;;19.44;64.96
50125;BME280;36023;48.670;6.184;2022-10-16T07:32:01;98971.88;;;19.43;64.98
50125;BME280;36023;48.670;6.184;2022-10-16T07:34:27;98979.66;;;19.45;65.10
50125;BME280;36023;48.670;6.184;2022-10-16T07:36:53;98978.84;;;19.44;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T07:39:18;98994.59;;;19.44;65.06
50125;BME280;36023;48.670;6.184;2022-10-16T07:41:44;98996.31;;;19.45;65.07
50125;BME280;36023;48.670;6.184;2022-10-16T07:44:09;98990.19;;;19.45;65.12
50125;BME280;36023;48.670;6.184;2022-10-16T07:46:35;98997.16;;;19.46;65.05
50125;BME280;36023;48.670;6.184;2022-10-16T07:49:01;98995.44;;;19.45;65.05
50125;BME280;36023;48.670;6.184;2022-10-16T07:51:27;98997.22;;;19.44;64.97
50125;BME280;36023;48.670;6.184;2022-10-16T07:53:53;98997.16;;;19.46;65.07
50125;BME280;36023;48.670;6.184;2022-10-16T07:56:19;98992.81;;;19.45;65.06
50125;BME280;36023;48.670;6.184;2022-10-16T07:58:47;99001.56;;;19.45;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T08:01:15;98996.31;;;19.45;65.08
50125;BME280;36023;48.670;6.184;2022-10-16T08:03:42;98998.00;;;19.46;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T08:06:08;99004.94;;;19.47;64.97
50125;BME280;36023;48.670;6.184;2022-10-16T08:08:33;98996.22;;;19.47;64.99
50125;BME280;36023;48.670;6.184;2022-10-16T08:10:59;99010.19;;;19.47;65.03
50125;BME280;36023;48.670;6.184;2022-10-16T08:13:24;99006.72;;;19.47;64.94
50125;BME280;36023;48.670;6.184;2022-10-16T08:15:51;99007.66;;;19.46;64.98
50125;BME280;36023;48.670;6.184;2022-10-16T08:18:18;99016.28;;;19.48;64.97
50125;BME280;36023;48.670;6.184;2022-10-16T08:20:45;99026.78;;;19.48;65.01
50125;BME280;36023;48.670;6.184;2022-10-16T08:23:11;99029.50;;;19.46;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T08:25:37;99028.56;;;19.47;64.90
50125;BME280;36023;48.670;6.184;2022-10-16T08:28:07;99030.47;;;19.45;65.08
50125;BME280;36023;48.670;6.184;2022-10-16T08:30:33;99033.84;;;19.47;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T08:32:59;99039.19;;;19.46;64.98
50125;BME280;36023;48.670;6.184;2022-10-16T08:35:24;99043.59;;;19.45;65.07
50125;BME280;36023;48.670;6.184;2022-10-16T08:37:50;99052.31;;;19.46;65.01
50125;BME280;36023;48.670;6.184;2022-10-16T08:40:18;99058.41;;;19.46;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T08:47:47;99064.59;;;19.45;65.01
50125;BME280;36023;48.670;6.184;2022-10-16T08:50:14;99064.59;;;19.45;64.95
50125;BME280;36023;48.670;6.184;2022-10-16T08:52:43;99073.31;;;19.46;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T08:55:54;99074.22;;;19.45;64.98
50125;BME280;36023;48.670;6.184;2022-10-16T08:57:57;99080.34;;;19.45;64.99
50125;BME280;36023;48.670;6.184;2022-10-16T09:00:23;99077.72;;;19.45;64.96
50125;BME280;36023;48.670;6.184;2022-10-16T09:02:59;99080.34;;;19.45;65.05
50125;BME280;36023;48.670;6.184;2022-10-16T09:13:23;99104.00;;;19.45;65.01
50125;BME280;36023;48.670;6.184;2022-10-16T09:15:55;99106.63;;;19.45;65.11
50125;BME280;36023;48.670;6.184;2022-10-16T09:18:25;99104.91;;;19.44;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T09:23:28;99095.25;;;19.45;64.95
50125;BME280;36023;48.670;6.184;2022-10-16T09:25:55;99090.94;;;19.44;65.04
50125;BME280;36023;48.670;6.184;2022-10-16T09:28:21;99094.41;;;19.44;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T09:30:46;99094.41;;;19.44;64.99
50125;BME280;36023;48.670;6.184;2022-10-16T09:33:15;99089.97;;;19.45;65.01
50125;BME280;36023;48.670;6.184;2022-10-16T09:38:07;99085.66;;;19.44;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T09:40:34;99099.66;;;19.44;65.09
50125;BME280;36023;48.670;6.184;2022-10-16T09:43:02;99103.22;;;19.43;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T09:45:28;99107.53;;;19.44;65.03
50125;BME280;36023;48.670;6.184;2022-10-16T09:47:54;99105.75;;;19.45;65.00
50125;BME280;36023;48.670;6.184;2022-10-16T09:50:26;99104.00;;;19.45;65.04
50125;BME280;36023;48.670;6.184;2022-10-16T09:53:02;99106.63;;;19.45;65.04
50125;BME280;36023;48.670;6.184;2022-10-16T09:55:29;99103.91;;;19.47;65.02
50125;BME280;36023;48.670;6.184;2022-10-16T09:57:56;99110.84;;;19.48;65.08
50125;BME280;36023;48.670;6.184;2022-10-16T10:00:23;99098.56;;;19.48;65.11
50125;BME280;36023;48.670;6.184;2022-10-16T10:02:48;99081.88;;;19.49;65.09
50125;BME280;36023;48.670;6.184;2022-10-16T10:05:32;99081.88;;;19.49;65.08
50125;BME280;36023;48.670;6.184;2022-10-16T10:07:58;99089.66;;;19.51;65.30
50125;BME280;36023;48.670;6.184;2022-10-16T10:10:26;99085.16;;;19.53;65.58
50125;BME280;36023;48.670;6.184;2022-10-16T10:12:52;99081.53;;;19.56;65.82
50125;BME280;36023;48.670;6.184;2022-10-16T10:15:17;99084.09;;;19.57;65.95
50125;BME280;36023;48.670;6.184;2022-10-16T10:17:55;99079.69;;;19.58;66.20
50125;BME280;36023;48.670;6.184;2022-10-16T10:20:31;99089.16;;;19.60;66.34
50125;BME280;36023;48.670;6.184;2022-10-16T10:23:00;99085.63;;;19.61;66.55
50125;BME280;36023;48.670;6.184;2022-10-16T10:25:32;99097.88;;;19.61;66.71
50125;BME280;36023;48.670;6.184;2022-10-16T10:28:09;99095.25;;;19.61;66.62
50125;BME280;36023;48.670;6.184;2022-10-16T10:33:16;99090.00;;;19.61;67.01
50125;BME280;36023;48.670;6.184;2022-10-16T10:35:45;99097.03;;;19.60;67.17
50125;BME280;36023;48.670;6.184;2022-10-16T10:50:51;99110.41;;;19.56;67.26
50125;BME280;36023;48.670;6.184;2022-10-16T10:53:24;99106.09;;;19.55;67.24
50125;BME280;36023;48.670;6.184;2022-10-16T10:56:04;99107.78;;;19.56;67.28
50125;BME280;36023;48.670;6.184;2022-10-16T11:05:54;99072.88;;;19.54;67.24
50125;BME280;36023;48.670;6.184;2022-10-16T11:08:26;99069.38;;;19.53;67.32
50125;BME280;36023;48.670;6.184;2022-10-16T11:13:33;99073.78;;;19.53;67.30
50125;BME280;36023;48.670;6.184;2022-10-16T11:16:13;99073.78;;;19.53;67.26
50125;BME280;36023;48.670;6.184;2022-10-16T11:18:46;99074.72;;;19.52;67.23
50125;BME280;36023;48.670;6.184;2022-10-16T11:21:16;99085.25;;;19.52;67.20
50125;BME280;36023;48.670;6.184;2022-10-16T11:26:20;99083.56;;;19.51;67.12
50125;BME280;36023;48.670;6.184;2022-10-16T11:28:48;99079.13;;;19.51;67.11
50125;BME280;36023;48.670;6.184;2022-10-16T11:31:19;99087.03;;;19.51;67.07
50125;BME280;36023;48.670;6.184;2022-10-16T11:41:35;99069.47;;;19.52;67.00
50125;BME280;36023;48.670;6.184;2022-10-16T11:46:52;99059.06;;;19.50;66.96
50125;BME280;36023;48.670;6.184;2022-10-16T11:49:24;99067.78;;;19.51;66.92
50125;BME280;36023;48.670;6.184;2022-10-16T11:54:42;99067.78;;;19.51;66.87
50125;BME280;36023;48.670;6.184;2022-10-16T11:57:19;99063.47;;;19.49;66.92
50125;BME280;36023;48.670;6.184;2022-10-16T12:05:11;99059.06;;;19.50;66.87
50125;BME280;36023;48.670;6.184;2022-10-16T12:07:39;99056.34;;;19.52;66.82
50125;BME280;36023;48.670;6.184;2022-10-16T12:10:40;99052.78;;;19.53;66.77
50125;BME280;36023;48.670;6.184;2022-10-16T12:13:02;99044.00;;;19.54;66.84
50125;BME280;36023;48.670;6.184;2022-10-16T12:15:32;99051.00;;;19.53;66.79
50125;BME280;36023;48.670;6.184;2022-10-16T12:17:58;99049.25;;;19.54;66.82
50125;BME280;36023;48.670;6.184;2022-10-16T12:20:26;99045.69;;;19.55;66.66
50125;BME280;36023;48.670;6.184;2022-10-16T12:22:56;99053.56;;;19.55;66.70
50125;BME280;36023;48.670;6.184;2022-10-16T12:25:23;99054.41;;;19.55;66.67
50125;BME280;36023;48.670;6.184;2022-10-16T12:28:02;99056.09;;;19.56;66.80
50125;BME280;36023;48.670;6.184;2022-10-16T12:30:30;99053.47;;;19.56;66.72
50125;BME280;36023;48.670;6.184;2022-10-16T12:33:03;99051.72;;;19.57;66.59
50125;BME280;36023;48.670;6.184;2022-10-16T12:35:32;99053.47;;;19.56;66.62
50125;BME280;36023;48.670;6.184;2022-10-16T12:38:12;99057.72;;;19.59;66.64
50125;BME280;36023;48.670;6.184;2022-10-16T12:40:41;99048.16;;;19.58;66.62
50125;BME280;36023;48.670;6.184;2022-10-16T12:43:41;99042.81;;;19.59;66.46
50125;BME280;36023;48.670;6.184;2022-10-16T12:46:00;99039.25;;;19.60;66.57
50125;BME280;36023;48.670;6.184;2022-10-16T12:48:26;99042.81;;;19.59;66.51
50125;BME280;36023;48.670;6.184;2022-10-16T12:50:52;99040.19;;;19.59;66.60
50125;BME280;36023;48.670;6.184;2022-10-16T12:55:50;99044.59;;;19.59;66.54
50125;BME280;36023;48.670;6.184;2022-10-16T13:00:52;99031.34;;;19.60;66.50
50125;BME280;36023;48.670;6.184;2022-10-16T13:08:39;99037.47;;;19.61;66.45
50125;BME280;36023;48.670;6.184;2022-10-16T13:26:43;99046.13;;;19.63;66.37
50125;BME280;36023;48.670;6.184;2022-10-16T13:29:12;99043.50;;;19.63;66.29
50125;BME280;36023;48.670;6.184;2022-10-16T13:31:38;99035.63;;;19.63;66.37
50125;BME280;36023;48.670;6.184;2022-10-16T13:34:04;99036.47;;;19.63;66.31
50125;BME280;36023;48.670;6.184;2022-10-16T13:36:35;99025.09;;;19.63;66.29
50125;BME280;36023;48.670;6.184;2022-10-16T13:39:14;99025.94;;;19.63;66.27
50125;BME280;36023;48.670;6.184;2022-10-16T13:41:39;99025.94;;;19.63;66.29
50125;BME280;36023;48.670;6.184;2022-10-16T13:44:07;99024.16;;;19.64;66.26
50125;BME280;36023;48.670;6.184;2022-10-16T13:46:38;99017.13;;;19.64;66.25
50125;BME280;36023;48.670;6.184;2022-10-16T13:49:04;99017.13;;;19.64;66.22
50125;BME280;36023;48.670;6.184;2022-10-16T13:51:30;99013.66;;;19.64;66.25
50125;BME280;36023;48.670;6.184;2022-10-16T13:53:57;99024.16;;;19.64;66.19
50125;BME280;36023;48.670;6.184;2022-10-16T13:56:27;99029.31;;;19.65;66.16
50125;BME280;36023;48.670;6.184;2022-10-16T13:59:03;99033.72;;;19.65;66.22
50125;BME280;36023;48.670;6.184;2022-10-16T14:01:29;99029.31;;;19.65;66.24
50125;BME280;36023;48.670;6.184;2022-10-16T14:04:04;99024.06;;;19.65;66.27
50125;BME280;36023;48.670;6.184;2022-10-16T14:06:30;99013.56;;;19.65;66.15
50125;BME280;36023;48.670;6.184;2022-10-16T14:11:22;99025.84;;;19.65;66.23
50125;BME280;36023;48.670;6.184;2022-10-16T14:13:49;99019.66;;;19.66;66.23
