sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16031;SDS011;8120;48.308;8.914;2022-10-16T00:01:33;3.13;;;0.73;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:04:01;1.13;;;0.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:06:30;0.47;;;0.47;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:08:58;0.63;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:11:29;1.20;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:14:00;2.07;;;0.63;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:16:29;0.50;;;0.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:18:58;0.90;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:21:26;1.37;;;0.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:23:56;1.13;;;0.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:26:27;0.60;;;0.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:28:57;1.17;;;0.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:31:25;1.13;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:33:53;2.33;;;0.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:36:22;0.67;;;0.67;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:38:51;0.70;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:41:21;2.73;;;0.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:43:52;1.17;;;0.73;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:46:22;3.30;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:48:54;2.93;;;0.73;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:51:28;1.03;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:53:58;0.53;;;0.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:56:27;2.10;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T00:58:56;2.00;;;0.73;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:01:26;0.70;;;0.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:03:55;2.50;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:06:23;2.47;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:09:08;1.13;;;0.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:11:44;2.40;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:14:19;3.43;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:16:52;2.60;;;0.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:19:26;1.07;;;0.93;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:22:17;1.17;;;0.93;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:24:50;1.23;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:27:24;2.00;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:29:56;2.03;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:32:30;1.80;;;1.17;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:35:02;1.37;;;0.73;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:37:36;1.00;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:40:09;0.87;;;0.67;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:42:41;1.30;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:45:12;1.93;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:47:44;1.10;;;0.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:50:14;1.90;;;0.83;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:52:44;0.90;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:55:16;1.70;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T01:57:49;1.33;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:00:19;1.77;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:02:53;1.00;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:05:23;1.43;;;0.93;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:07:54;1.80;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:10:26;1.80;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:13:00;1.07;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:15:32;2.50;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:18:00;0.80;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:20:29;4.53;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:23:02;1.93;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:25:31;2.33;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:28:04;3.10;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:30:36;1.17;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:33:09;1.00;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:35:39;1.97;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:38:08;1.97;;;1.07;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:40:37;2.60;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:43:07;1.33;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:45:35;2.67;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:48:03;1.10;;;0.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:50:32;2.53;;;0.97;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:53:00;1.53;;;0.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:55:27;2.57;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T02:57:55;3.50;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:00:24;1.70;;;0.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:02:52;1.67;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:05:20;2.80;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:07:48;1.30;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:10:16;2.20;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:12:43;2.37;;;1.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:15:11;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:17:40;1.33;;;1.07;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:20:09;2.37;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:22:37;2.03;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:25:05;1.83;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:27:33;3.37;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:30:01;2.03;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:32:30;3.03;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:34:59;2.17;;;1.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:37:27;1.80;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:39:55;5.93;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:42:22;1.97;;;0.97;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:44:50;2.33;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:47:18;1.97;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:49:47;0.90;;;0.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:52:17;1.80;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:54:50;2.30;;;0.87;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:57:17;2.07;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T03:59:46;1.67;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:02:14;2.17;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:04:42;1.10;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:07:10;3.83;;;1.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:09:39;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:12:07;1.77;;;0.93;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:14:35;3.13;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:17:03;2.70;;;1.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:19:30;3.53;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:21:58;1.10;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:24:26;1.27;;;1.13;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:26:55;1.17;;;1.07;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:29:23;2.27;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:31:51;1.97;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:34:19;4.93;;;1.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:36:47;5.80;;;1.27;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:39:15;1.63;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:41:44;2.03;;;1.17;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:44:13;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:46:41;2.07;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:49:10;3.47;;;0.87;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:51:38;1.80;;;1.43;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:54:06;1.10;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:56:33;0.83;;;0.83;;
16031;SDS011;8120;48.308;8.914;2022-10-16T04:59:06;3.40;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:01:35;1.37;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:04:03;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:06:31;1.40;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:08:59;1.67;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:11:26;1.53;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:13:54;2.73;;;1.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:16:22;1.73;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:18:52;1.57;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:21:29;1.83;;;1.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:23:57;2.60;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:26:25;1.60;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:28:52;2.53;;;1.47;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:31:20;5.70;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:33:48;1.67;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:36:17;2.00;;;1.57;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:38:45;3.87;;;2.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:41:13;4.93;;;1.67;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:43:41;4.13;;;1.43;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:46:08;1.80;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:48:36;2.23;;;1.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:51:05;1.63;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:53:37;2.03;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:56:07;1.23;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T05:58:37;2.30;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:01:07;4.13;;;1.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:03:37;2.47;;;1.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:06:08;4.80;;;1.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:08:39;2.90;;;1.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:11:08;12.77;;;8.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:13:37;6.53;;;3.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:16:08;13.50;;;11.63;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:18:38;18.43;;;16.43;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:21:08;13.17;;;11.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:23:38;6.97;;;5.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:26:06;17.37;;;12.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:28:35;18.10;;;13.67;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:31:04;12.57;;;9.17;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:33:34;13.27;;;8.83;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:36:02;11.17;;;8.17;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:38:31;9.00;;;6.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:41:00;9.83;;;5.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:43:29;7.03;;;5.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:45:59;7.50;;;4.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:48:27;7.80;;;5.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:50:56;9.10;;;6.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:53:25;10.50;;;7.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:55:54;8.73;;;5.57;;
16031;SDS011;8120;48.308;8.914;2022-10-16T06:58:23;8.17;;;6.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:00:54;9.27;;;7.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:03:23;10.93;;;7.73;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:05:51;8.70;;;6.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:08:18;8.83;;;6.97;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:10:46;9.13;;;6.17;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:13:14;8.50;;;6.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:15:43;7.73;;;5.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:18:11;7.37;;;4.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:20:39;8.80;;;4.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:23:07;6.73;;;3.57;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:25:35;4.73;;;3.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:28:03;3.60;;;2.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:30:34;3.90;;;2.47;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:33:04;4.17;;;2.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:35:31;6.97;;;3.63;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:37:59;5.43;;;3.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:40:27;7.10;;;3.63;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:42:55;6.40;;;3.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:45:23;5.10;;;3.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:47:51;4.37;;;2.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:50:20;4.70;;;2.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:52:47;3.50;;;1.87;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:55:15;4.80;;;2.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T07:57:43;7.37;;;3.57;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:00:12;7.73;;;4.27;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:02:41;6.07;;;3.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:05:08;5.30;;;2.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:07:37;3.90;;;2.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:10:05;2.40;;;1.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:12:34;3.57;;;1.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:15:01;2.43;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:17:29;2.60;;;1.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:19:57;5.20;;;2.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:22:25;3.77;;;1.77;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:24:54;1.60;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:27:22;1.50;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:29:50;2.47;;;1.13;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:32:18;2.60;;;1.43;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:34:52;3.30;;;1.97;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:37:19;4.47;;;2.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:39:47;4.63;;;2.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:42:18;5.17;;;2.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:45:12;2.90;;;2.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:47:49;2.83;;;1.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:50:24;2.10;;;1.27;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:52:54;1.53;;;0.93;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:55:29;1.87;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T08:58:01;4.43;;;2.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:00:36;7.53;;;5.97;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:03:07;3.47;;;2.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:08:36;8.57;;;5.17;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:11:12;3.63;;;1.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:13:50;4.27;;;2.53;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:16:27;1.30;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:18:59;2.53;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:21:34;1.90;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:24:08;1.27;;;0.93;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:26:40;1.53;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:29:10;2.87;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:31:39;1.53;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:34:10;1.13;;;0.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:36:45;2.33;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:39:13;1.97;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:41:41;1.43;;;0.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:44:17;2.70;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:46:48;2.23;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:49:19;1.13;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:51:48;1.43;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:54:17;4.17;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:56:46;1.30;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T09:59:19;1.10;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:01:50;0.90;;;0.67;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:04:20;2.43;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:06:49;3.00;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:09:19;1.80;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:11:51;1.70;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:14:26;1.83;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:17:11;1.73;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:19:42;0.80;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:22:18;1.13;;;0.80;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:24:56;3.17;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:27:37;3.93;;;1.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:30:17;1.07;;;0.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:32:52;3.87;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:35:34;3.67;;;1.23;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:38:12;1.63;;;1.03;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:40:51;2.50;;;1.13;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:43:28;3.30;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:46:08;5.17;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:48:45;3.67;;;1.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:51:22;2.27;;;1.27;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:53:59;2.40;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:56:44;2.00;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T10:59:22;1.63;;;1.27;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:02:13;2.77;;;1.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:07:49;2.53;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:10:21;1.20;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:12:52;2.33;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:15:27;2.30;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:18:00;2.37;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:20:33;2.00;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:23:08;1.53;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:25:42;2.00;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:28:11;2.47;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:30:43;1.92;;;1.58;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:33:29;3.77;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:36:04;1.30;;;1.10;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:38:39;4.90;;;1.63;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:41:17;1.43;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:43:51;2.60;;;1.37;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:46:24;1.47;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:48:57;2.20;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:51:31;1.77;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:54:04;2.05;;;1.35;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:56:41;1.40;;;1.30;;
16031;SDS011;8120;48.308;8.914;2022-10-16T11:59:13;1.77;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:01:49;2.17;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:04:24;1.57;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:07:01;1.90;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:09:34;1.77;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:12:04;2.33;;;1.40;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:14:59;2.27;;;1.20;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:17:47;3.45;;;1.38;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:20:20;3.13;;;1.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:22:53;5.05;;;1.58;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:25:23;1.92;;;1.52;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:27:57;3.40;;;1.52;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:30:29;4.35;;;1.85;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:33:01;1.65;;;1.55;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:35:33;3.03;;;1.52;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:38:06;1.85;;;1.50;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:40:40;7.05;;;4.78;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:43:11;4.38;;;1.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:45:40;4.70;;;1.38;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:48:18;5.25;;;2.33;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:50:55;67.22;;;61.22;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:53:25;4.65;;;3.90;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:56:00;3.58;;;3.00;;
16031;SDS011;8120;48.308;8.914;2022-10-16T12:58:37;7.50;;;2.35;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:01:18;3.88;;;1.65;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:04:10;2.92;;;1.60;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:06:53;5.00;;;3.38;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:09:34;3.20;;;2.45;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:12:16;5.85;;;3.08;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:14:58;4.82;;;3.25;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:17:37;3.95;;;2.70;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:20:15;4.32;;;1.83;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:22:51;1.90;;;1.67;;
16031;SDS011;8120;48.308;8.914;2022-10-16T13:25:34;2.83;;;1.80;;
