sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:01:35;24.30;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:04:09;24.33;49.73
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:06:40;24.35;49.60
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:09:11;24.33;49.75
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:11:42;24.33;49.67
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:14:16;24.34;49.74
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:16:50;24.36;49.67
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:19:21;24.35;49.63
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:21:52;24.35;49.61
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:24:25;24.32;49.78
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:27:02;24.34;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:29:36;24.34;49.67
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:32:07;24.36;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:34:38;24.36;49.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:37:09;24.36;49.69
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:39:40;24.39;49.58
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:42:16;24.35;49.80
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:44:56;24.35;49.77
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:47:40;24.34;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:50:18;24.36;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:52:55;24.35;49.78
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:55:27;24.32;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T00:58:02;24.29;49.90
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:00:34;24.30;49.90
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:03:26;24.26;50.00
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:06:22;24.26;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:09:17;24.24;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:17:17;24.19;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:22:33;24.16;50.10
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:25:17;24.20;49.93
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:27:50;24.15;50.00
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:30:30;24.14;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:33:08;24.13;49.98
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:35:52;24.17;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:38:31;24.14;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:41:09;24.15;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:43:46;24.13;49.97
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:46:26;24.13;49.98
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:49:00;24.11;50.02
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:51:36;24.14;49.82
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:54:08;24.12;49.88
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:56:41;24.10;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T01:59:18;24.12;49.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:01:52;24.10;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:04:31;24.08;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:07:03;24.09;49.97
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:09:35;24.05;50.06
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:12:12;24.10;49.97
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:14:44;24.08;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:17:18;24.05;50.02
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:19:51;24.05;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:22:36;24.05;49.90
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:25:13;24.03;49.94
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:27:55;24.02;50.09
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:30:49;23.99;50.08
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:33:25;24.03;50.06
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:35:57;24.04;50.15
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:38:29;24.05;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:41:01;24.12;49.93
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:43:32;24.13;50.06
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:46:04;24.12;50.03
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:48:38;24.16;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:51:11;24.16;50.03
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:53:51;24.19;49.98
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:56:22;24.18;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T02:58:53;24.21;49.93
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:01:24;24.20;49.88
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:03:55;24.21;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:06:29;24.20;49.98
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:09:00;24.25;49.77
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:11:34;24.25;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:14:05;24.23;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:16:36;24.23;49.94
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:19:10;24.28;49.83
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:21:41;24.28;49.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:24:12;24.27;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:26:45;24.27;49.82
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:29:16;24.28;49.94
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:31:51;24.35;49.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:34:24;24.31;49.83
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:36:58;24.32;49.68
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:39:32;24.30;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:42:03;24.31;49.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:44:36;24.33;49.83
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:47:10;24.33;49.74
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:49:47;24.33;49.73
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:52:18;24.35;49.65
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:54:49;24.34;49.68
71760;HTU21D;59919;48.112;16.280;2022-10-16T03:57:35;24.30;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:00:07;24.32;49.82
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:02:38;24.32;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:05:12;24.33;49.80
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:07:43;24.31;49.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:10:14;24.34;49.67
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:12:48;24.29;49.82
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:15:25;24.27;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:17:59;24.26;49.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:20:30;24.25;49.90
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:23:01;24.21;50.03
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:25:35;24.23;49.93
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:28:06;24.20;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:30:38;24.17;50.07
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:33:09;24.18;50.02
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:35:41;24.17;50.05
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:38:12;24.18;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:40:45;24.18;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:43:22;24.15;49.97
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:45:53;24.18;49.87
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:48:27;24.17;49.87
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:51:03;24.15;50.05
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:53:37;24.16;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:56:11;24.13;50.09
71760;HTU21D;59919;48.112;16.280;2022-10-16T04:58:42;24.11;50.07
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:01:15;24.11;50.08
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:03:47;24.11;50.09
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:06:22;24.10;50.13
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:08:56;24.11;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:11:29;24.10;50.01
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:14:02;24.10;50.13
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:16:33;24.09;49.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:19:07;24.11;50.18
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:21:40;24.10;50.15
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:24:11;24.08;50.27
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:26:42;24.11;50.30
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:29:19;24.08;50.12
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:31:56;24.09;50.26
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:34:27;24.05;50.55
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:36:58;24.09;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:39:32;24.08;50.31
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:42:04;24.05;50.62
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:44:35;24.11;50.16
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:47:06;24.19;50.03
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:49:39;24.16;50.26
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:52:13;24.15;50.23
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:54:44;24.21;50.19
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:57:17;24.18;50.35
71760;HTU21D;59919;48.112;16.280;2022-10-16T05:59:48;24.21;50.20
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:02:19;24.21;50.30
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:04:51;24.21;50.32
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:07:24;24.21;50.33
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:09:55;24.19;50.43
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:12:26;24.23;50.46
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:14:57;24.20;50.47
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:17:31;24.23;50.48
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:20:04;24.23;50.49
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:22:38;24.23;50.51
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:25:08;24.21;50.61
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:27:42;24.27;50.58
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:30:13;24.19;50.75
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:32:44;24.19;50.77
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:35:15;24.24;50.70
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:37:48;24.31;50.48
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:40:19;24.34;50.49
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:42:59;24.41;50.32
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:45:30;24.43;50.17
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:48:01;24.47;50.13
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:50:32;24.46;50.23
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:53:03;24.49;50.32
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:55:37;24.48;50.44
71760;HTU21D;59919;48.112;16.280;2022-10-16T06:58:08;24.50;50.26
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:00:39;24.51;50.04
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:03:13;24.53;50.06
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:05:44;24.50;50.08
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:08:18;24.53;50.08
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:10:58;24.51;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:13:29;24.56;49.97
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:16:19;24.53;50.10
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:18:58;24.53;50.13
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:21:38;24.51;50.23
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:24:16;24.51;50.25
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:26:47;24.51;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:29:22;24.47;50.27
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:31:53;24.45;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:34:24;24.46;50.34
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:36:57;24.45;50.28
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:39:28;24.40;50.69
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:41:59;24.47;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:44:33;24.42;50.60
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:47:04;24.40;50.34
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:49:35;24.39;50.41
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:52:08;24.33;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:54:39;24.34;50.44
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:57:10;24.33;50.77
71760;HTU21D;59919;48.112;16.280;2022-10-16T07:59:42;24.32;50.46
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:02:17;24.28;50.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:04:51;24.30;50.84
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:07:22;24.33;50.57
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:09:53;24.36;50.32
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:12:29;24.33;50.63
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:15:03;24.36;50.44
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:17:34;24.33;50.60
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:20:08;24.38;50.40
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:22:42;24.41;50.30
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:25:13;24.34;50.37
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:27:46;24.33;50.57
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:30:22;24.31;50.57
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:32:53;24.29;50.79
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:35:27;24.29;50.53
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:37:58;24.25;50.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:40:33;24.28;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:46:26;24.25;50.79
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:49:03;24.23;50.81
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:51:40;24.21;50.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:54:32;24.17;51.02
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:57:22;24.27;50.63
71760;HTU21D;59919;48.112;16.280;2022-10-16T08:59:54;24.32;50.53
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:02:35;24.30;50.62
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:08:12;24.25;50.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:13:35;24.28;50.79
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:16:26;24.26;50.90
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:21:46;24.27;50.90
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:24:24;24.30;50.88
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:26:56;24.30;50.82
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:29:27;24.34;50.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:32:08;24.35;50.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:34:52;24.35;50.80
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:37:24;24.36;50.73
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:39:56;24.36;50.78
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:42:36;24.39;50.75
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:45:21;24.39;50.81
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:47:53;24.46;50.47
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:50:26;24.47;50.53
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:53:14;24.48;50.46
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:55:52;24.43;50.57
71760;HTU21D;59919;48.112;16.280;2022-10-16T09:58:25;24.53;50.34
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:00:56;24.48;50.44
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:03:35;24.51;50.37
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:06:25;24.50;50.36
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:09:01;24.47;50.46
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:17:01;24.48;50.53
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:19:49;24.49;50.51
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:27:46;24.53;50.47
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:30:32;24.48;50.61
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:35:51;24.47;50.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:50:25;24.45;50.69
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:53:02;24.47;50.74
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:55:49;24.49;50.78
71760;HTU21D;59919;48.112;16.280;2022-10-16T10:58:48;24.53;50.63
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:01:41;24.53;50.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:04:40;24.46;50.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:07:30;24.49;50.75
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:10:12;24.50;50.69
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:13:15;24.51;50.60
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:15:52;24.53;50.56
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:18:38;24.47;50.63
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:21:14;24.46;50.84
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:24:04;24.46;50.82
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:26:40;24.46;50.70
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:29:22;24.47;50.75
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:32:06;24.44;50.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:34:49;24.44;50.70
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:37:21;24.48;50.56
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:40:00;24.44;50.68
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:42:41;24.40;50.99
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:48:07;24.38;51.01
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:56:19;24.38;50.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T11:58:58;24.34;51.06
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:01:43;24.34;51.08
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:04:32;24.34;51.08
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:07:06;24.32;51.07
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:09:40;24.39;50.72
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:12:39;24.49;50.50
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:15:25;24.54;50.33
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:17:57;24.53;50.43
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:20:32;24.56;50.37
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:23:06;24.59;50.34
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:25:39;24.59;50.32
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:28:27;24.61;50.25
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:31:04;24.61;50.43
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:33:39;24.59;50.74
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:36:16;24.60;50.63
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:38:57;24.63;50.60
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:41:35;24.68;50.26
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:44:25;24.70;50.22
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:47:00;24.76;50.06
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:49:36;24.76;50.21
71760;HTU21D;59919;48.112;16.280;2022-10-16T12:55:16;24.75;50.22
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:00:58;24.77;50.11
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:15:48;24.74;50.37
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:30:26;24.76;50.20
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:33:04;24.78;50.14
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:35:37;24.80;49.92
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:38:22;24.83;49.85
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:41:06;24.83;50.00
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:43:52;24.79;49.95
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:46:25;24.80;50.00
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:49:04;24.82;49.89
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:51:37;24.80;50.00
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:54:10;24.78;50.17
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:56:42;24.75;50.35
71760;HTU21D;59919;48.112;16.280;2022-10-16T13:59:35;24.72;50.37
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:02:37;24.71;50.45
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:05:10;24.71;50.51
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:07:42;24.69;50.41
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:10:30;24.63;50.56
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:13:05;24.64;50.54
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:15:37;24.65;50.55
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:18:18;24.62;50.62
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:20:51;24.64;50.40
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:23:30;24.61;50.47
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:28:44;24.58;50.65
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:33:52;24.57;50.69
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:36:24;24.58;50.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:39:13;24.56;50.66
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:41:51;24.57;50.68
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:44:27;24.56;50.60
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:47:08;24.54;50.72
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:49:42;24.54;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:52:14;24.53;50.69
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:54:49;24.51;50.62
71760;HTU21D;59919;48.112;16.280;2022-10-16T14:57:27;24.53;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:00:03;24.54;50.70
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:02:36;24.53;50.62
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:05:19;24.49;50.72
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:07:54;24.50;50.70
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:10:28;24.48;50.64
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:13:00;24.47;50.74
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:15:37;24.47;50.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:18:09;24.47;50.76
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:20:40;24.47;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:23:17;24.49;50.50
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:25:51;24.58;50.46
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:28:25;24.54;50.55
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:30:59;24.56;50.55
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:33:30;24.55;50.56
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:36:09;24.58;50.50
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:38:43;24.59;50.39
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:41:16;24.58;50.40
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:43:50;24.58;50.59
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:46:23;24.60;50.33
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:48:58;24.60;50.56
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:51:29;24.61;50.39
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:54:03;24.62;50.41
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:56:34;24.65;50.30
71760;HTU21D;59919;48.112;16.280;2022-10-16T15:59:12;24.65;50.28
71760;HTU21D;59919;48.112;16.280;2022-10-16T16:01:46;24.66;50.16
71760;HTU21D;59919;48.112;16.280;2022-10-16T16:04:17;24.66;50.36
71760;HTU21D;59919;48.112;16.280;2022-10-16T16:06:48;24.72;49.98
71760;HTU21D;59919;48.112;16.280;2022-10-16T16:09:19;24.74;49.97
71760;HTU21D;59919;48.112;16.280;2022-10-16T16:11:53;24.42;49.26
