sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:02:06;44.18;41.22;51.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:04:33;43.69;41.38;47.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:06:59;44.69;42.35;49.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:09:25;44.08;42.09;46.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:11:53;43.27;41.30;52.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:14:19;43.40;40.53;46.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:16:46;43.90;41.53;51.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:19:12;43.49;41.53;50.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:21:38;44.27;41.75;51.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:24:05;44.05;41.53;47.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:26:33;44.57;42.29;50.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:29:01;44.09;42.29;49.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:31:28;44.39;41.46;50.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:33:54;44.09;40.53;49.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:36:21;43.74;41.14;50.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:38:49;43.69;40.98;52.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:41:17;44.74;40.80;49.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:43:44;43.84;41.46;48.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:46:17;43.14;40.62;46.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:48:45;44.19;41.22;50.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:51:12;43.89;41.53;49.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:53:39;43.96;41.68;46.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:56:06;43.76;41.53;58.81;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T00:58:32;43.53;40.89;46.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:00:59;43.69;41.38;48.42;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:03:27;43.68;40.80;51.17;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:05:57;43.59;41.46;45.77;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:08:26;43.54;40.89;46.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:10:57;43.80;40.71;48.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:13:26;43.52;41.22;58.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:15:54;43.08;40.43;48.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:18:23;43.30;40.89;46.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:20:58;43.38;40.80;49.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:23:29;44.59;41.46;61.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:26:10;43.41;40.89;48.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:28:41;43.63;41.68;47.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:31:11;43.72;40.98;54.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:33:42;43.30;41.06;54.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:36:09;44.65;41.30;67.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:38:37;43.07;40.62;53.47;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:41:06;42.88;40.13;46.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:43:35;43.23;41.22;47.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:46:03;43.20;40.80;45.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:48:31;42.96;40.23;45.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:51:01;43.05;40.53;45.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:53:29;42.98;40.53;45.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:55:56;43.17;40.89;47.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T01:58:23;43.22;40.71;46.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:00:51;43.49;40.98;48.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:03:19;44.13;41.68;51.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:05:47;44.37;41.82;49.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:08:15;43.35;41.14;46.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:10:42;43.65;41.22;47.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:13:09;43.85;41.82;52.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:15:36;43.71;41.14;47.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:18:02;44.64;41.22;51.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:20:32;43.83;41.53;48.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:23:00;43.85;40.89;48.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:25:29;44.30;41.89;47.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:27:57;43.84;41.30;47.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:30:27;43.67;41.53;47.65;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:32:55;43.73;41.14;47.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:35:22;43.81;41.61;46.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:37:50;44.71;42.47;52.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:40:17;44.11;42.09;49.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:42:43;44.68;42.35;56.30;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:45:10;44.31;42.22;48.69;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:47:37;45.47;42.76;51.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:50:03;45.07;42.42;51.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:52:30;44.05;42.16;52.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:54:57;44.87;41.96;56.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:57:24;44.23;42.09;47.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T02:59:50;44.63;41.61;49.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:02:16;46.64;42.29;53.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:04:43;59.84;42.93;71.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:07:09;46.63;42.59;59.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:09:36;45.88;43.04;53.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:12:04;47.84;42.88;57.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:14:30;55.74;42.98;66.91;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:16:56;48.12;43.39;56.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:19:23;46.35;43.54;55.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:21:49;46.64;42.71;55.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:24:15;46.51;42.88;54.45;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:26:42;45.60;43.39;50.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:29:09;46.23;42.35;54.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:31:36;47.14;43.34;54.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:34:02;45.68;42.53;52.75;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:36:28;45.81;42.76;51.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:38:54;46.59;43.68;52.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:41:21;46.56;43.24;54.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:43:47;46.50;43.54;55.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:46:15;46.69;44.07;52.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:48:41;45.63;43.39;49.59;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:51:07;45.10;42.41;51.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:53:34;46.26;42.09;53.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:56:00;44.08;41.82;47.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T03:58:26;45.52;42.09;56.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:00:53;44.84;41.53;51.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:03:20;43.97;41.46;47.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:05:48;46.73;43.19;55.48;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:08:14;45.54;43.39;49.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:10:41;45.47;42.36;59.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:13:08;46.14;42.82;54.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:15:34;44.79;42.82;50.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:18:00;45.68;42.71;54.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:20:28;46.46;42.93;57.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:22:55;45.01;42.71;53.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:25:21;45.28;43.04;53.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:27:47;47.04;43.14;55.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:30:14;45.67;42.65;57.32;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:32:40;45.58;42.82;51.94;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:35:07;55.98;43.94;67.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:37:35;45.77;42.98;55.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:40:01;55.02;43.37;71.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:42:27;47.35;43.44;57.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:44:54;45.59;42.98;53.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:47:20;46.57;43.34;54.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:49:46;47.40;43.58;55.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:52:13;56.31;43.54;69.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:54:41;55.81;43.04;68.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:57:07;59.16;44.07;80.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T04:59:33;58.32;44.54;68.71;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:02:00;59.89;45.17;71.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:04:26;54.50;44.11;68.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:06:52;56.39;44.90;67.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:09:19;61.67;44.73;72.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:11:46;56.71;44.65;67.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:14:13;47.81;42.93;57.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:16:39;55.75;43.99;67.72;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:19:05;56.97;43.99;70.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:21:32;62.14;44.43;75.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:23:58;59.25;43.39;70.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:26:24;56.17;43.49;66.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:28:52;56.09;44.15;68.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:31:18;59.52;46.52;69.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:33:44;55.20;44.19;65.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:36:11;55.98;43.90;66.98;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:38:37;56.48;44.03;68.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:41:04;52.09;43.58;66.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:43:31;55.37;44.03;74.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:46:00;55.58;43.44;65.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:48:27;57.51;43.49;68.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:50:56;58.72;43.86;69.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:53:23;46.35;43.63;54.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:55:51;57.90;43.81;67.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T05:58:17;55.12;43.44;67.68;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:00:44;59.45;43.72;69.34;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:03:11;56.16;44.35;67.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:05:38;57.53;44.83;70.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:08:04;58.51;45.14;70.28;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:10:30;56.76;44.23;66.90;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:12:56;47.31;44.03;54.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:15:23;56.54;43.58;67.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:17:49;49.79;43.77;61.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:20:17;50.53;44.19;61.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:22:43;48.10;44.62;53.97;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:25:09;57.77;44.65;69.10;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:27:36;61.23;46.07;72.84;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:30:02;55.77;46.02;69.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:32:29;58.58;45.66;69.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:34:55;52.32;45.60;67.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:37:23;60.20;45.20;71.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:39:49;58.26;44.87;73.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:42:17;58.91;46.33;70.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:44:43;58.92;45.72;69.89;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:47:10;59.07;45.97;70.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:49:36;60.43;45.14;71.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:52:03;55.49;45.89;66.18;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:54:31;55.21;46.02;66.58;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:56:57;48.95;45.14;57.92;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T06:59:25;59.02;44.54;70.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:01:51;49.94;45.25;62.14;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:04:17;50.09;45.34;63.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:06:44;47.82;44.11;54.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:09:10;58.53;44.15;78.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:11:38;50.56;44.11;65.16;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:14:08;56.70;45.14;69.09;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:16:38;49.05;44.11;66.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:19:04;53.31;44.52;66.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:21:31;54.43;45.17;68.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:24:00;56.27;45.27;73.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:26:27;56.80;45.45;69.85;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:28:56;57.34;45.36;68.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:31:22;50.64;44.58;70.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:33:49;57.18;45.72;74.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:36:16;58.48;44.47;69.96;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:38:43;58.96;45.63;79.67;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:41:10;56.03;45.69;70.52;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:43:36;54.41;46.02;71.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:46:04;49.11;45.01;62.04;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:48:32;53.71;45.54;67.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:50:58;57.36;46.28;69.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:53:25;48.64;44.23;57.93;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:55:52;48.45;44.54;60.12;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T07:58:18;57.64;44.83;68.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:00:45;55.14;44.31;69.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:03:12;53.72;44.51;68.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:05:39;56.34;45.60;66.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:08:05;52.36;45.01;64.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:10:32;50.85;44.73;61.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:12:58;49.01;43.99;62.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:15:24;55.09;43.29;67.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:17:55;55.57;42.82;70.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:20:22;55.41;43.04;69.66;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:22:49;48.65;42.65;73.62;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:25:15;62.30;44.35;78.60;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:27:41;50.13;43.54;72.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:30:10;55.09;44.03;67.36;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:32:36;47.87;43.09;58.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:35:03;49.98;43.77;57.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:37:31;57.75;44.79;70.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:39:58;56.08;43.58;70.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:42:29;53.95;43.54;68.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:45:09;56.24;43.04;67.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:47:42;56.82;43.24;73.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:50:11;53.84;43.44;66.82;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:52:41;53.94;43.44;67.61;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:55:08;53.97;43.44;68.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T08:57:42;53.28;43.81;67.07;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:00:12;52.72;44.15;63.56;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:02:40;50.98;42.71;64.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:05:22;56.62;43.72;68.06;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:07:54;54.30;42.47;78.37;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:10:26;52.94;42.98;64.63;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:12:57;54.34;42.95;67.23;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:15:29;52.70;42.71;65.38;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:17:59;47.85;41.75;66.99;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:20:29;53.37;43.63;65.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:23:07;53.60;43.39;69.33;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:25:36;55.06;44.39;68.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:28:04;56.50;43.63;67.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:30:31;54.51;43.94;66.05;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:32:57;54.38;44.03;65.55;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:35:26;54.43;45.17;72.27;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:37:53;58.15;49.95;70.51;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:40:25;57.10;45.51;69.49;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:42:52;55.06;48.87;68.22;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:45:22;55.58;50.50;67.54;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:47:49;58.93;52.05;68.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:50:20;59.26;51.87;69.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:52:47;57.83;49.97;66.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:55:15;56.59;44.31;68.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T09:57:49;55.18;43.68;67.88;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:00:16;58.55;43.39;70.83;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:02:42;54.76;43.44;69.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:05:17;54.34;42.41;64.87;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:07:46;55.47;43.09;65.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:10:18;54.33;44.49;68.26;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:12:45;61.71;44.39;78.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:15:14;54.09;43.54;66.08;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:17:45;52.09;42.59;64.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:20:15;53.81;43.24;65.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:22:47;54.27;42.82;70.39;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:25:22;55.39;42.93;68.76;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:30:37;58.58;42.71;72.02;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:33:09;54.74;41.89;68.50;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:35:40;56.94;42.29;69.95;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:38:13;59.20;42.29;69.44;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:40:45;56.92;42.53;69.01;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:43:20;54.54;43.14;67.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:45:51;47.56;42.29;63.24;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:48:24;45.75;41.68;57.70;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:50:55;55.29;42.76;68.53;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:53:25;47.71;42.88;61.15;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:55:58;56.18;42.71;70.03;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T10:58:35;56.03;43.34;67.21;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:01:08;55.56;43.49;67.31;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:03:41;45.88;41.82;53.46;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:06:10;59.37;42.35;72.29;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:08:39;47.80;42.69;59.43;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:11:08;45.36;42.09;52.00;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:13:38;46.11;42.41;63.57;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:16:11;46.09;41.88;60.40;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:18:42;47.54;41.68;61.64;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:21:12;47.61;42.35;62.79;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:23:40;46.29;42.93;65.80;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:26:10;56.01;44.03;68.74;;
42250;Laerm;62907;50.07776450;8.62966583;2022-10-16T11:28:39;57.04;43.39;68.94;;
