sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:01:10;58.98;47.70;67.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:03:40;58.41;41.40;69.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:06:07;51.61;40.84;63.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:08:33;54.11;43.36;64.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:11:04;53.41;42.45;63.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:13:31;52.87;40.41;62.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:15:58;51.50;42.58;63.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:18:25;52.50;43.14;61.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:20:51;56.88;48.83;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:23:16;60.48;42.76;72.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:25:42;54.86;42.77;63.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:28:08;53.88;42.19;62.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:30:33;53.93;42.79;64.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:33:02;55.35;45.15;65.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:35:27;53.30;41.01;63.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:37:54;55.62;40.96;63.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:40:19;55.19;44.43;64.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:42:45;55.42;44.18;65.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:45:11;56.22;43.83;68.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:47:47;51.58;39.91;61.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:50:31;53.64;40.41;62.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:52:59;50.48;41.17;61.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:55:26;56.05;42.64;65.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T00:57:54;55.43;40.43;71.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:00:25;56.67;41.11;66.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:02:56;53.94;42.15;63.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:05:34;50.77;40.83;59.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:08:14;55.22;46.49;65.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:10:45;49.93;39.49;57.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:13:35;54.38;39.72;65.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:16:15;54.26;40.42;68.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:18:50;51.48;41.38;61.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:21:28;56.59;45.27;69.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:24:08;51.73;42.01;61.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:32:41;53.79;41.09;64.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:35:18;56.77;47.20;65.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:37:52;54.57;42.86;62.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:40:20;51.56;40.92;64.58;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:42:56;54.92;39.76;64.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:45:22;49.35;39.58;62.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:47:49;50.78;39.58;60.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:50:19;51.65;40.31;62.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:52:48;50.49;39.51;66.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:55:20;61.33;43.70;75.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T01:57:49;63.42;46.72;74.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:00:18;53.99;41.53;64.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:02:47;57.37;39.85;66.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:05:29;54.83;43.24;63.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:07:56;50.03;40.27;59.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:10:24;61.73;50.20;78.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:12:58;53.69;44.34;62.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:15:25;56.11;42.87;65.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:17:51;57.10;42.93;69.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:20:16;51.84;40.39;62.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:22:47;58.03;44.98;70.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:27:47;56.24;42.77;68.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:30:23;56.21;41.84;67.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:32:50;57.41;45.04;68.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:35:18;57.34;41.31;69.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:37:46;55.52;41.75;66.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:40:12;52.65;40.56;63.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:42:39;54.37;41.54;66.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:45:07;55.69;43.53;67.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:47:33;55.69;42.69;66.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:49:58;55.59;42.10;65.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:52:24;58.30;43.66;70.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:54:50;56.37;43.59;72.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:57:16;54.52;44.13;66.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T02:59:42;55.22;47.25;65.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:02:07;63.35;47.90;70.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:04:33;53.11;44.60;64.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:06:58;56.40;47.17;64.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:09:24;63.13;49.31;70.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:11:49;58.82;50.03;70.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:14:15;55.20;42.66;74.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:16:40;56.33;46.83;66.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:19:07;55.49;44.31;64.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:21:32;60.14;48.32;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:23:57;59.28;45.54;70.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:26:23;66.03;47.79;75.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:28:48;60.62;50.42;68.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:31:14;58.30;43.74;68.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:33:39;57.40;43.81;68.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:36:05;54.62;45.07;65.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:38:31;57.28;46.65;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:40:57;59.77;47.57;77.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:43:22;59.28;46.82;67.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:45:50;57.70;42.60;70.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:48:15;60.63;46.88;75.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:50:41;57.05;46.55;68.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:53:07;56.82;46.82;66.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:55:32;58.89;45.42;67.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T03:57:58;63.57;54.34;74.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:00:23;56.81;45.87;67.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:02:49;60.29;46.50;70.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:05:14;60.40;51.07;70.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:07:40;58.34;46.03;68.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:10:05;54.08;44.33;65.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:12:31;59.93;49.04;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:14:56;60.69;48.58;68.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:17:22;58.37;45.25;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:19:48;57.01;47.80;63.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:22:13;60.26;46.09;73.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:24:38;60.05;50.06;68.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:27:04;59.08;49.77;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:29:29;58.52;49.69;66.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:31:55;59.07;50.92;66.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:34:20;56.39;47.52;68.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:36:49;62.14;51.35;75.62;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:39:15;58.61;49.01;66.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:41:41;59.58;45.33;69.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:44:07;60.75;48.72;69.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:46:33;61.46;50.00;71.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:48:58;56.46;47.78;65.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:51:24;62.92;48.11;74.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:53:50;58.59;50.24;68.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:56:16;55.79;47.75;63.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T04:58:42;61.13;48.19;72.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:01:07;59.88;49.35;67.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:03:33;58.97;46.97;67.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:05:59;60.83;52.15;69.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:08:24;60.19;51.42;70.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:10:50;59.11;49.32;71.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:13:15;59.93;48.85;69.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:15:41;58.08;48.22;66.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:18:06;60.62;51.30;67.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:20:32;59.54;50.25;72.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:22:57;64.10;50.72;76.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:25:23;59.74;49.96;79.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:27:49;59.81;50.18;68.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:30:16;61.00;52.00;67.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:32:46;60.87;51.74;67.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:35:12;59.04;47.06;66.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:37:37;62.65;48.94;74.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:40:03;61.03;51.82;69.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:42:30;60.99;48.44;70.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:44:55;60.89;49.14;67.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:47:21;61.19;50.05;68.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:49:46;62.11;53.84;73.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:52:12;65.65;51.33;77.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:54:37;62.60;51.24;72.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:57:03;59.11;49.50;67.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T05:59:31;64.70;51.63;77.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:01:56;61.79;54.02;69.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:04:22;61.69;49.23;72.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:06:47;61.58;48.09;71.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:09:13;65.95;55.88;74.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:11:38;62.88;52.66;69.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:14:04;62.12;52.27;71.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:16:35;60.65;50.89;70.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:19:02;62.47;49.03;68.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:21:31;63.58;51.75;78.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:23:57;63.88;53.11;73.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:26:25;65.01;55.25;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:28:51;64.17;53.37;70.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:31:17;60.13;50.91;68.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:33:43;62.35;52.77;72.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:36:15;62.41;52.10;83.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:38:42;63.19;50.03;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:41:11;63.02;52.81;68.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:43:37;61.83;51.52;69.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:46:05;61.40;48.97;68.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:48:32;61.25;48.73;69.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:51:00;63.40;53.04;73.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:53:28;62.40;53.66;69.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:55:54;64.17;52.23;78.82;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T06:58:19;61.69;51.50;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:00:45;63.13;54.91;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:03:11;63.35;51.67;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:05:41;62.88;50.39;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:08:07;64.11;51.45;73.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:10:33;63.19;56.02;68.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:12:59;63.48;52.94;70.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:15:25;63.46;52.29;74.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:17:51;61.74;52.61;70.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:20:16;61.93;49.63;68.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:22:42;61.01;50.24;73.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:25:08;65.25;53.84;77.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:27:33;63.85;50.66;73.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:29:59;62.79;52.78;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:32:25;62.75;53.48;70.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:34:51;62.54;54.09;68.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:37:17;62.10;51.96;67.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:39:42;61.18;51.52;68.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:42:08;64.92;57.47;71.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:44:34;63.47;50.22;69.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:46:59;63.01;54.88;69.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:49:25;64.60;54.97;69.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:51:50;67.27;56.69;76.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:54:16;64.76;55.17;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:56:43;62.80;54.46;69.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T07:59:11;63.25;51.00;71.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:01:37;64.20;53.17;70.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:04:02;63.14;53.04;70.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:06:28;63.23;50.10;72.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:08:54;62.85;53.84;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:11:20;63.79;52.25;71.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:13:45;64.06;55.17;75.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:16:11;62.87;55.22;74.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:18:38;62.97;54.46;69.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:21:05;65.61;55.44;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:23:31;63.49;54.37;80.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:26:04;63.93;56.94;83.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:28:31;64.70;55.88;70.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:31:04;64.26;54.66;75.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:33:29;63.52;54.06;71.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:35:55;66.11;55.22;73.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:38:21;63.79;56.76;72.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:40:47;62.59;53.30;69.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:48:49;64.87;54.26;72.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:51:40;63.28;53.83;70.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:54:22;65.62;54.71;75.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:56:54;62.81;51.90;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T08:59:20;65.48;50.05;71.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:01:47;63.15;53.72;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:07:19;62.07;51.97;69.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:10:51;63.27;51.82;71.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:18:03;65.02;55.55;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:23:16;63.72;53.07;72.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:25:44;65.01;54.22;70.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:28:11;65.63;54.86;73.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:30:37;64.19;54.14;71.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:33:05;63.26;51.16;73.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:38:00;63.50;53.70;70.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:40:29;62.28;51.57;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:45:27;62.79;53.62;70.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:47:53;67.60;57.71;78.01;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:50:25;64.85;52.98;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:53:02;64.21;53.53;77.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:55:28;63.33;53.33;70.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T09:57:54;65.64;57.03;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:00:21;63.62;54.75;70.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:02:48;63.13;50.10;71.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:05:20;65.32;55.11;77.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:07:57;63.25;54.30;70.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:10:28;64.87;56.49;71.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:12:55;63.81;54.75;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:15:20;63.41;53.02;71.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:17:56;63.04;54.19;69.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:20:29;65.04;52.49;79.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:22:58;65.14;54.83;74.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:28:24;63.31;53.26;70.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:41:39;64.54;56.16;80.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T10:49:43;63.55;53.72;73.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:01:17;63.70;52.86;70.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:04:27;63.55;53.74;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:06:40;63.33;51.54;72.36;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:09:17;65.93;57.05;75.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:11:52;62.74;53.43;71.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:14:33;64.41;53.00;74.12;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:17:15;63.42;53.65;73.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:19:50;63.34;49.20;76.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:22:41;62.66;55.97;70.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:25:22;66.20;55.54;77.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:27:55;63.23;53.92;70.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:30:27;61.04;52.48;68.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:33:04;62.87;50.90;68.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:38:27;64.34;50.88;71.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:40:58;64.26;53.41;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:43:34;64.63;55.25;75.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:46:10;65.20;54.63;76.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:48:55;63.74;52.60;71.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:51:35;63.56;57.92;68.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:54:14;64.23;49.26;73.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:56:44;65.35;53.77;74.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T11:59:48;62.18;50.67;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:08:15;62.49;54.26;73.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:10:44;63.93;54.70;75.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:13:33;64.18;54.47;70.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:18:36;64.21;55.35;74.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:21:02;64.06;53.28;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:23:46;63.41;54.78;73.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:26:13;63.51;53.91;75.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:28:38;64.96;54.18;70.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:31:07;63.01;51.58;69.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:33:39;64.20;54.61;76.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:36:26;64.02;52.95;71.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-10-16T12:38:52;66.43;55.15;76.44;;
