sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:00:37;19.92;19.92;19.92;18.84;150.43;150.40;150.35;149.95;131.57;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:03:05;19.59;19.59;19.59;18.52;147.90;147.87;147.82;147.42;129.36;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:05:32;19.52;19.52;19.52;18.46;147.37;147.34;147.29;146.89;128.89;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:08:03;20.22;20.22;20.21;19.09;152.47;152.44;152.38;151.95;133.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:10:29;20.59;20.58;20.56;19.41;155.02;154.99;154.93;154.49;135.51;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:12:54;20.77;20.77;20.77;19.64;156.83;156.80;156.75;156.32;137.16;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:15:20;20.75;20.75;20.75;19.62;156.68;156.65;156.60;156.18;137.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:17:45;20.97;20.97;20.97;19.83;158.33;158.30;158.24;157.81;138.48;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:20:11;21.14;21.14;21.13;19.97;159.50;159.47;159.41;158.97;139.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:22:37;21.70;21.70;21.69;20.50;163.71;163.68;163.62;163.17;143.16;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:25:02;21.30;21.30;21.28;20.11;160.59;160.56;160.50;160.05;140.41;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:27:28;20.15;20.15;20.14;19.03;151.95;151.92;151.87;151.44;132.86;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:29:54;20.01;20.01;20.01;18.92;151.07;151.04;150.99;150.58;132.13;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:32:20;20.80;20.79;20.78;19.64;156.85;156.82;156.76;156.33;137.15;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:34:45;20.61;20.61;20.61;19.49;155.60;155.58;155.52;155.10;136.09;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:37:12;20.30;20.30;20.28;19.16;152.97;152.94;152.89;152.45;133.74;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:39:38;21.18;21.18;21.18;20.02;159.86;159.84;159.78;159.34;139.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:42:05;21.29;21.29;21.29;20.13;160.76;160.73;160.67;160.24;140.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:47:27;21.80;21.80;21.79;20.59;164.41;164.38;164.32;163.87;143.77;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:52:39;20.20;20.20;20.20;19.10;152.50;152.47;152.42;152.01;133.38;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:55:11;17.56;17.56;17.56;16.60;132.58;132.56;132.51;132.15;115.96;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T00:57:38;16.24;16.24;16.24;15.35;122.61;122.59;122.54;122.21;107.24;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:00:05;16.02;16.02;16.02;15.15;121.00;120.97;120.93;120.61;105.83;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:02:34;17.47;17.47;17.47;16.52;131.90;131.88;131.83;131.48;115.37;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:04:59;17.68;17.68;17.67;16.69;133.27;133.25;133.20;132.82;116.52;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:13:01;18.68;18.68;18.68;17.66;141.03;141.01;140.96;140.58;123.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:15:36;18.35;18.34;18.31;17.28;138.00;137.98;137.92;137.51;120.61;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:21:10;18.57;18.57;18.57;17.56;140.22;140.20;140.15;139.77;122.64;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:34:56;17.95;17.95;17.95;16.98;135.56;135.53;135.48;135.12;118.56;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:37:45;17.82;17.82;17.82;16.85;134.58;134.55;134.51;134.14;117.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:40:28;19.10;19.09;19.08;18.03;144.00;143.98;143.92;143.52;125.92;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:42:59;19.11;19.09;19.04;17.93;143.21;143.18;143.11;142.65;125.07;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:45:31;19.50;19.50;19.50;18.44;147.23;147.21;147.15;146.75;128.77;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:47:59;20.28;20.28;20.27;19.15;152.93;152.90;152.84;152.41;133.71;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:50:29;20.17;20.17;20.17;19.08;152.34;152.31;152.26;151.85;133.24;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:53:00;17.01;17.01;17.00;16.08;128.40;128.38;128.33;127.99;112.30;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:55:31;16.65;16.65;16.65;15.75;125.73;125.71;125.66;125.32;109.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T01:58:03;17.20;17.20;17.20;16.26;129.85;129.83;129.78;129.43;113.57;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:00:34;17.17;17.17;17.17;16.24;129.65;129.63;129.58;129.24;113.40;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:03:05;18.41;18.41;18.40;17.40;138.92;138.89;138.84;138.46;121.49;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:05:37;17.86;17.86;17.86;16.89;134.90;134.87;134.82;134.46;117.98;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:08:10;17.86;17.86;17.86;16.89;134.90;134.88;134.83;134.46;117.99;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:10:37;18.38;18.38;18.38;17.38;138.79;138.76;138.71;138.34;121.39;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:13:06;17.46;17.46;17.45;16.50;131.73;131.71;131.66;131.30;115.19;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:15:36;17.10;17.10;17.10;16.17;129.12;129.09;129.05;128.70;112.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:18:03;18.02;18.02;18.02;17.04;136.05;136.03;135.98;135.62;119.00;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:20:32;18.08;18.06;17.97;16.88;134.83;134.81;134.74;134.26;117.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:23:07;18.79;18.79;18.79;17.77;141.86;141.83;141.78;141.40;124.07;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:25:44;18.37;18.37;18.37;17.37;138.72;138.69;138.64;138.27;121.33;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:28:16;18.79;18.79;18.79;17.77;141.90;141.88;141.83;141.44;124.11;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:33:35;19.20;19.20;19.20;18.16;144.98;144.96;144.91;144.52;126.81;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:36:05;18.44;18.44;18.44;17.43;139.18;139.15;139.10;138.72;121.71;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:38:32;18.71;18.71;18.70;17.68;141.17;141.15;141.10;140.71;123.45;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:40:59;18.00;18.00;18.00;17.02;135.88;135.86;135.81;135.44;118.84;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:43:26;18.56;18.56;18.56;17.55;140.16;140.13;140.08;139.71;122.59;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:45:52;18.24;18.24;18.24;17.25;137.75;137.73;137.68;137.31;120.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:48:17;16.34;16.34;16.34;15.45;123.38;123.35;123.31;122.98;107.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:50:43;16.13;16.13;16.13;15.25;121.79;121.76;121.72;121.39;106.52;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:53:09;17.23;17.23;17.22;16.27;129.95;129.93;129.88;129.52;113.63;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:55:34;18.30;18.30;18.30;17.30;138.13;138.11;138.06;137.68;120.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T02:58:00;17.76;17.76;17.76;16.79;134.08;134.06;134.01;133.64;117.26;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:00:25;17.79;17.79;17.79;16.81;134.24;134.21;134.17;133.79;117.39;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:02:51;18.21;18.21;18.18;17.16;137.02;136.99;136.94;136.53;119.75;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:05:17;17.63;17.63;17.62;16.65;132.98;132.96;132.91;132.54;116.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:07:43;18.31;18.30;18.25;17.20;137.33;137.31;137.24;136.81;119.95;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:10:08;19.19;19.18;19.16;18.09;144.43;144.40;144.34;143.92;126.24;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:12:34;18.30;18.30;18.27;17.24;137.69;137.67;137.61;137.20;120.34;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:15:00;18.67;18.65;18.59;17.51;139.83;139.80;139.74;139.28;122.11;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:17:26;18.75;18.75;18.75;17.73;141.55;141.53;141.48;141.09;123.80;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:19:52;19.96;19.95;19.94;18.85;150.53;150.50;150.45;150.03;131.63;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:22:17;21.18;21.17;21.11;19.91;158.97;158.94;158.87;158.37;138.87;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:24:43;21.07;21.07;21.07;19.93;159.12;159.10;159.04;158.61;139.17;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:27:09;22.77;22.77;22.77;21.53;171.91;171.88;171.82;171.36;150.35;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:29:35;24.05;24.05;24.05;22.74;181.58;181.54;181.48;180.99;158.81;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:32:00;27.60;27.60;27.60;26.10;208.39;208.35;208.28;207.72;182.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:34:26;31.19;31.19;31.19;29.50;235.53;235.49;235.41;234.77;206.00;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:36:52;31.43;31.43;31.43;29.73;237.36;237.32;237.23;236.59;207.60;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:39:18;33.80;33.80;33.79;31.95;255.13;255.08;254.99;254.29;223.12;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:41:44;30.95;30.95;30.95;29.27;233.70;233.66;233.57;232.94;204.40;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:44:11;30.95;30.94;30.92;29.21;233.25;233.21;233.12;232.46;203.93;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:46:37;31.34;31.34;31.34;29.64;236.65;236.61;236.53;235.89;206.98;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:49:03;31.66;31.66;31.66;29.94;239.06;239.02;238.93;238.29;209.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:51:28;30.89;30.89;30.89;29.21;233.27;233.22;233.14;232.51;204.02;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:53:54;30.03;30.03;30.03;28.39;226.73;226.69;226.61;226.00;198.30;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:56:19;30.11;30.11;30.11;28.47;227.35;227.30;227.22;226.61;198.84;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T03:58:45;25.27;25.27;25.27;23.90;190.82;190.79;190.72;190.21;166.90;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:01:11;23.94;23.94;23.94;22.64;180.79;180.76;180.69;180.20;158.12;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:03:36;28.87;28.87;28.87;27.30;218.01;217.97;217.89;217.30;190.68;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:06:02;32.79;32.79;32.79;31.01;247.59;247.55;247.46;246.79;216.55;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:08:28;32.51;32.51;32.51;30.74;245.46;245.42;245.33;244.67;214.69;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:10:54;33.96;33.96;33.92;32.03;255.74;255.70;255.60;254.86;223.55;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:13:20;34.52;34.52;34.52;32.65;260.67;260.63;260.54;259.83;227.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:15:45;37.85;37.85;37.85;35.80;285.85;285.80;285.69;284.92;250.01;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:18:11;38.17;38.17;38.16;36.07;288.02;287.97;287.86;287.07;251.88;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:20:37;33.91;33.91;33.89;32.03;255.78;255.73;255.64;254.93;223.66;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:23:03;30.40;30.40;30.40;28.75;229.53;229.49;229.41;228.79;200.76;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:25:29;28.35;28.35;28.35;26.81;214.09;214.05;213.98;213.40;187.25;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:27:55;24.63;24.63;24.63;23.29;185.96;185.92;185.86;185.36;162.64;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:30:21;22.45;22.45;22.45;21.23;169.54;169.51;169.45;168.99;148.28;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:32:51;22.62;22.62;22.62;21.39;170.78;170.75;170.69;170.22;149.37;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:35:17;21.72;21.72;21.72;20.54;163.99;163.97;163.91;163.47;143.43;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:37:44;21.77;21.77;21.77;20.58;164.35;164.33;164.27;163.82;143.75;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:40:10;24.36;24.36;24.36;23.04;183.98;183.95;183.88;183.39;160.91;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:42:36;26.88;26.87;26.87;25.40;202.81;202.77;202.70;202.14;177.36;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:45:02;27.55;27.54;27.49;25.94;207.13;207.09;207.00;206.38;181.01;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:47:29;36.21;36.21;36.17;34.16;272.76;272.71;272.61;271.82;238.45;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:49:54;36.29;36.29;36.29;34.32;274.07;274.02;273.92;273.18;239.71;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:52:20;37.63;37.63;37.62;35.58;284.07;284.02;283.92;283.15;248.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:54:46;39.46;39.46;39.45;37.30;297.86;297.81;297.70;296.89;260.50;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:57:12;38.63;38.63;38.63;36.53;291.72;291.67;291.56;290.78;255.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T04:59:38;38.71;38.71;38.71;36.60;292.25;292.20;292.10;291.30;255.60;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:02:03;38.35;38.35;38.35;36.27;289.58;289.53;289.43;288.65;253.27;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:04:29;34.13;34.13;34.13;32.27;257.68;257.64;257.54;256.85;225.37;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:06:55;37.80;37.78;37.67;35.50;283.52;283.47;283.35;282.45;247.65;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:09:20;39.53;39.37;38.57;35.54;283.91;283.83;283.54;281.75;245.78;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:11:46;34.97;34.89;34.50;32.18;257.02;256.96;256.77;255.59;223.58;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:14:11;32.25;32.14;31.59;29.23;233.53;233.47;233.26;231.93;202.52;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:16:37;25.35;25.34;25.30;23.87;190.61;190.58;190.50;189.93;166.57;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:19:03;23.11;23.11;23.11;21.85;174.51;174.48;174.42;173.95;152.63;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:21:29;26.73;26.73;26.73;25.28;201.83;201.80;201.73;201.18;176.53;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:23:54;27.89;27.89;27.89;26.37;210.58;210.54;210.47;209.90;184.18;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:26:20;27.57;27.57;27.56;26.06;208.09;208.06;207.98;207.41;181.99;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:28:46;29.23;29.23;29.23;27.64;220.71;220.67;220.59;220.00;193.04;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:31:12;27.46;27.46;27.46;25.97;207.37;207.33;207.26;206.70;181.37;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:33:38;24.68;24.68;24.68;23.34;186.33;186.30;186.23;185.73;162.97;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:36:04;25.54;25.53;25.52;24.12;192.58;192.54;192.47;191.93;168.39;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:38:33;25.98;25.97;25.92;24.45;195.23;195.19;195.11;194.52;170.59;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:40:59;24.18;24.18;24.18;22.87;182.59;182.56;182.50;182.00;159.70;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:43:26;22.81;22.81;22.81;21.57;172.27;172.24;172.18;171.71;150.67;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:46:03;22.67;22.67;22.67;21.44;171.18;171.15;171.09;170.63;149.72;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:48:31;22.60;22.59;22.54;21.26;169.76;169.72;169.65;169.13;148.32;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:51:00;22.41;22.40;22.40;21.17;169.03;169.00;168.94;168.48;147.82;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:53:32;21.94;21.94;21.92;20.71;165.36;165.33;165.27;164.80;144.58;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:56:02;22.25;22.25;22.24;21.03;167.92;167.89;167.82;167.37;146.85;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T05:58:29;22.02;22.02;22.02;20.82;166.28;166.25;166.19;165.74;145.43;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:01:06;20.74;20.74;20.74;19.61;156.62;156.60;156.54;156.12;136.99;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:03:36;21.67;21.67;21.67;20.49;163.59;163.56;163.50;163.06;143.07;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:06:15;23.12;23.11;23.05;21.73;173.49;173.46;173.38;172.84;151.55;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:08:44;21.45;21.45;21.45;20.28;161.98;161.95;161.89;161.45;141.66;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:11:16;22.55;22.54;22.50;21.23;169.55;169.51;169.45;168.94;148.17;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:16:31;24.77;24.76;24.74;23.37;186.64;186.61;186.54;186.01;163.18;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:18:58;26.53;26.53;26.53;25.09;200.34;200.31;200.24;199.70;175.22;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:21:27;27.54;27.54;27.51;25.98;207.46;207.42;207.34;206.75;181.36;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:23:54;28.46;28.43;28.29;26.60;212.40;212.36;212.25;211.51;185.34;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:26:23;25.62;25.62;25.62;24.23;193.48;193.44;193.38;192.85;169.22;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:28:50;25.77;25.77;25.75;24.32;194.24;194.20;194.13;193.58;169.83;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:31:16;24.89;24.89;24.88;23.53;187.87;187.84;187.77;187.26;164.31;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:33:43;24.88;24.87;24.78;23.33;186.34;186.31;186.22;185.61;162.71;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:36:11;24.75;24.75;24.75;23.39;186.81;186.77;186.71;186.20;163.37;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:38:39;24.70;24.70;24.68;23.32;186.23;186.20;186.13;185.61;162.83;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:41:06;24.33;24.33;24.33;23.00;183.64;183.61;183.54;183.04;160.60;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:43:34;24.77;24.77;24.77;23.43;187.06;187.03;186.96;186.46;163.61;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:46:03;24.20;24.20;24.20;22.88;182.72;182.69;182.62;182.13;159.81;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:48:30;24.76;24.76;24.76;23.41;186.92;186.89;186.82;186.32;163.48;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:50:57;23.51;23.51;23.51;22.23;177.49;177.46;177.39;176.91;155.23;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:53:23;24.57;24.57;24.56;23.22;185.41;185.38;185.31;184.80;162.14;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:55:49;25.20;25.20;25.20;23.83;190.28;190.24;190.18;189.66;166.42;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T06:58:16;24.62;24.62;24.62;23.28;185.89;185.86;185.79;185.29;162.59;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:00:41;24.75;24.75;24.75;23.40;186.87;186.84;186.77;186.27;163.44;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:03:07;25.28;25.27;25.21;23.77;189.80;189.77;189.69;189.10;165.82;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:05:37;24.37;24.37;24.36;23.02;183.80;183.76;183.70;183.19;160.72;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:08:06;24.92;24.91;24.85;23.42;187.06;187.02;186.94;186.36;163.41;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:10:33;24.24;24.23;24.23;22.90;182.90;182.86;182.80;182.30;159.95;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:12:59;23.54;23.54;23.53;22.26;177.72;177.69;177.62;177.14;155.44;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:15:25;24.12;24.10;24.04;22.66;180.99;180.96;180.88;180.31;158.11;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:17:52;24.07;24.05;23.93;22.49;179.63;179.60;179.50;178.87;156.74;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:20:17;23.53;23.50;23.34;21.87;174.70;174.67;174.56;173.88;152.28;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:22:43;23.48;23.47;23.43;22.11;176.55;176.52;176.44;175.92;154.29;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:25:09;22.73;22.73;22.73;21.49;171.60;171.57;171.51;171.05;150.09;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:27:36;23.67;23.66;23.61;22.26;177.78;177.74;177.67;177.12;155.32;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:30:03;21.99;21.99;21.99;20.80;166.08;166.05;165.99;165.54;145.26;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:32:30;22.31;22.31;22.31;21.10;168.48;168.45;168.39;167.93;147.35;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:34:59;22.34;22.34;22.33;21.10;168.48;168.45;168.39;167.92;147.32;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:37:29;22.25;22.25;22.22;20.99;167.58;167.55;167.49;167.01;146.50;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:39:55;21.12;21.12;21.11;19.96;159.41;159.38;159.32;158.89;139.42;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:44:56;21.42;21.42;21.42;20.25;161.74;161.71;161.65;161.22;141.46;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:47:21;20.91;20.91;20.91;19.77;157.86;157.84;157.78;157.36;138.07;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:49:47;20.86;20.86;20.86;19.72;157.48;157.45;157.40;156.97;137.73;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:52:13;21.23;21.23;21.23;20.08;160.33;160.30;160.24;159.81;140.23;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:54:39;22.41;22.41;22.41;21.19;169.20;169.17;169.11;168.66;147.99;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:57:04;21.00;21.00;21.00;19.86;158.61;158.58;158.52;158.10;138.72;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T07:59:30;20.41;20.41;20.41;19.30;154.09;154.06;154.01;153.59;134.77;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-16T08:01:56;19.35;19.34;19.32;18.25;145.70;145.67;145.62;145.20;127.37;0.56
