sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2022-10-16T00:01:12;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:03:39;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:06:07;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:08:34;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.49;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:11:02;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.85;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:13:33;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:16:01;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.76;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:18:28;0.69;0.69;0.69;0.65;5.17;5.17;5.17;5.15;4.39;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:20:55;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.62;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T00:23:26;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.14;3.53;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:25:59;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:28:27;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.17;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T00:30:53;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T00:33:20;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.80;3.24;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T00:35:46;0.49;0.49;0.49;0.47;3.72;3.72;3.71;3.70;3.16;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:38:12;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.87;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:40:38;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.15;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:45:59;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.54;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:48:26;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.38;3.73;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:50:52;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:53:19;0.66;0.66;0.66;0.62;4.96;4.96;4.95;4.94;4.21;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:55:45;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.87;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T00:58:11;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.36;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:00:37;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:03:21;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.32;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:08:44;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.45;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:11:27;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.36;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:14:03;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.85;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:19:26;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.01;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:22:09;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:24:39;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:27:16;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.08;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T01:29:53;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.88;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T01:34:55;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.89;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T01:37:59;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T01:40:23;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.56;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T01:42:53;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.29;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T01:45:25;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.01;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:47:54;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:50:21;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.86;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:52:49;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.47;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T01:55:24;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.57;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T01:57:56;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.47;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T02:00:26;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.47;3.81;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T02:02:53;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.14;4.39;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T02:05:28;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.53;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T02:08:01;0.59;0.59;0.59;0.56;4.49;4.48;4.48;4.47;3.81;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T02:10:27;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.09;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T02:15:27;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.04;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T02:17:53;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.20;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T02:20:20;0.62;0.62;0.62;0.58;4.64;4.64;4.64;4.62;3.94;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T02:22:53;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.24;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T02:30:38;0.77;0.77;0.77;0.73;5.80;5.80;5.79;5.77;4.92;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T02:33:10;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.00;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T02:35:39;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.67;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T02:38:08;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.36;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T02:40:35;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.74;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T02:43:03;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.71;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T02:45:29;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T02:47:56;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.84;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T02:50:22;0.59;0.59;0.59;0.56;4.46;4.46;4.45;4.44;3.78;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T02:52:47;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.52;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T02:55:13;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.32;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T02:57:39;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.13;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T03:00:06;0.53;0.53;0.53;0.50;4.01;4.00;4.00;3.99;3.40;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T03:02:36;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.84;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:05:02;0.52;0.52;0.52;0.49;3.91;3.91;3.90;3.89;3.32;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:07:28;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.40;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T03:09:53;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.83;3.27;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:12:20;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.66;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:14:46;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.76;3.21;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:17:12;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.77;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:19:38;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:22:04;0.61;0.61;0.61;0.58;4.62;4.62;4.61;4.60;3.92;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T03:24:30;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.52;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:26:56;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T03:29:22;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.83;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T03:31:47;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.86;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T03:34:14;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.08;3.48;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T03:36:40;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.46;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T03:39:06;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;3.89;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:41:31;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:43:57;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:46:23;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:48:49;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.00;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:51:14;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.80;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:53:40;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:56:06;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T03:58:31;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.76;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:00:57;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.36;3.72;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T04:03:22;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.42;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T04:05:48;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.74;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T04:08:15;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:10:44;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.11;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:13:10;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:15:37;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T04:18:03;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.71;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T04:20:29;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.09;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:22:55;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.15;4.39;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T04:25:21;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.01;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:27:47;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:30:13;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.73;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:32:39;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.41;3.76;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:35:05;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.25;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:37:32;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.45;4.65;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:39:57;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.73;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T04:42:23;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.10;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T04:44:49;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.32;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T04:47:14;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.06;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:49:40;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:52:06;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:54:31;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.29;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T04:56:57;0.75;0.75;0.75;0.71;5.67;5.67;5.66;5.64;4.81;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T04:59:23;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.83;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T05:01:48;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.50;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T05:04:14;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.84;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:06:40;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.91;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T05:09:07;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T05:11:33;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T05:13:59;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.23;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T05:16:25;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.83;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T05:18:51;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;5.95;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T05:21:19;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.82;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T05:23:45;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.16;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T05:26:11;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.14;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T05:28:37;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.40;6.31;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T05:31:06;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.61;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T05:33:33;1.14;1.14;1.14;1.07;8.57;8.57;8.57;8.54;7.28;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T05:36:03;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.32;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:38:33;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.61;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T05:40:59;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.71;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T05:43:26;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;6.99;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:46:00;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.55;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:48:31;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.70;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:51:04;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.32;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:53:32;1.13;1.13;1.13;1.07;8.53;8.53;8.53;8.50;7.25;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T05:56:00;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.48;7.23;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T05:58:31;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.11;7.77;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T06:00:59;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.46;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T06:03:27;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;7.96;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T06:05:53;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.09;7.75;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T06:08:19;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.81;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:10:47;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.50;8.10;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T06:13:14;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.36;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T06:15:41;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;7.96;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:18:08;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.79;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:20:35;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.65;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:23:01;1.21;1.21;1.21;1.15;9.17;9.17;9.16;9.13;7.78;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T06:25:29;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.57;7.31;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T06:27:56;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.70;7.42;0.52
66034;SPS30;52805;51.074;5.842;2022-10-16T06:30:22;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.66;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T06:32:47;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.71;7.43;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T06:35:13;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.62;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:37:39;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.69;7.41;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:40:04;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.42;7.18;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:42:30;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.17;7.82;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:44:56;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.47;0.51
66034;SPS30;52805;51.074;5.842;2022-10-16T06:47:22;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.42;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T06:49:48;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.72;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T06:52:13;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;7.98;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T06:54:39;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.20;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:57:04;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.71;0.50
66034;SPS30;52805;51.074;5.842;2022-10-16T06:59:30;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;7.98;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:01:56;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.93;7.62;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:04:22;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.68;6.55;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T07:06:47;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T07:09:13;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.94;7.62;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:11:39;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.27;7.06;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:14:12;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.52;8.12;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:16:42;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.48;8.08;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:19:08;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.75;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:21:34;1.09;1.09;1.09;1.03;8.23;8.23;8.22;8.19;6.99;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:24:04;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;7.01;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:26:33;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.08;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:29:01;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.77;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:31:28;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.21;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:33:54;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;7.88;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T07:36:20;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.92;6.76;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:38:47;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.74;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:41:16;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.60;8.19;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T07:43:48;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.14;7.79;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T07:46:16;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.23;7.02;0.49
66034;SPS30;52805;51.074;5.842;2022-10-16T07:48:43;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.87;0.48
66034;SPS30;52805;51.074;5.842;2022-10-16T07:51:13;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.03;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T07:53:40;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.62;6.50;0.47
66034;SPS30;52805;51.074;5.842;2022-10-16T07:56:06;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.71;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T07:58:33;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.89;6.73;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T08:01:06;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.46;6.37;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T08:03:33;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.56;6.45;0.46
66034;SPS30;52805;51.074;5.842;2022-10-16T08:05:59;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.73;0.45
66034;SPS30;52805;51.074;5.842;2022-10-16T08:08:27;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.83;7.53;0.45
66034;SPS30;52805;51.074;5.842;2022-10-16T08:10:53;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.75;0.45
66034;SPS30;52805;51.074;5.842;2022-10-16T08:13:19;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.41;0.46
