sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72336;BMP280;64302;48.446;8.834;2022-10-16T00:01:31;97449.44;;;13.51
72336;BMP280;64302;48.446;8.834;2022-10-16T00:03:58;97450.91;;;13.52
72336;BMP280;64302;48.446;8.834;2022-10-16T00:06:24;97451.72;;;13.49
72336;BMP280;64302;48.446;8.834;2022-10-16T00:08:50;97455.56;;;13.44
72336;BMP280;64302;48.446;8.834;2022-10-16T00:11:18;97465.03;;;13.38
72336;BMP280;64302;48.446;8.834;2022-10-16T00:13:46;97467.56;;;13.42
72336;BMP280;64302;48.446;8.834;2022-10-16T00:16:12;97457.13;;;13.42
72336;BMP280;64302;48.446;8.834;2022-10-16T00:18:38;97456.22;;;13.32
72336;BMP280;64302;48.446;8.834;2022-10-16T00:21:05;97454.28;;;13.36
72336;BMP280;64302;48.446;8.834;2022-10-16T00:23:31;97451.44;;;13.31
72336;BMP280;64302;48.446;8.834;2022-10-16T00:25:58;97462.13;;;13.36
72336;BMP280;64302;48.446;8.834;2022-10-16T00:28:24;97455.84;;;13.18
72336;BMP280;64302;48.446;8.834;2022-10-16T00:30:50;97459.84;;;13.22
72336;BMP280;64302;48.446;8.834;2022-10-16T00:33:16;97456.44;;;13.09
72336;BMP280;64302;48.446;8.834;2022-10-16T00:35:41;97461.97;;;13.11
72336;BMP280;64302;48.446;8.834;2022-10-16T00:38:06;97455.44;;;13.03
72336;BMP280;64302;48.446;8.834;2022-10-16T00:40:32;97464.97;;;12.94
72336;BMP280;64302;48.446;8.834;2022-10-16T00:42:57;97458.53;;;12.82
72336;BMP280;64302;48.446;8.834;2022-10-16T00:45:23;97452.56;;;12.81
72336;BMP280;64302;48.446;8.834;2022-10-16T00:47:50;97457.97;;;12.91
72336;BMP280;64302;48.446;8.834;2022-10-16T00:50:27;97465.25;;;12.79
72336;BMP280;64302;48.446;8.834;2022-10-16T00:52:54;97467.88;;;12.79
72336;BMP280;64302;48.446;8.834;2022-10-16T00:55:20;97471.16;;;12.83
72336;BMP280;64302;48.446;8.834;2022-10-16T00:57:46;97463.34;;;12.83
72336;BMP280;64302;48.446;8.834;2022-10-16T01:00:16;97466.28;;;12.85
72336;BMP280;64302;48.446;8.834;2022-10-16T01:02:41;97463.09;;;12.94
72336;BMP280;64302;48.446;8.834;2022-10-16T01:05:07;97470.34;;;12.86
72336;BMP280;64302;48.446;8.834;2022-10-16T01:07:45;97472.16;;;12.90
72336;BMP280;64302;48.446;8.834;2022-10-16T01:10:35;97471.16;;;12.83
72336;BMP280;64302;48.446;8.834;2022-10-16T01:15:37;97470.59;;;12.92
72336;BMP280;64302;48.446;8.834;2022-10-16T01:18:16;97462.94;;;12.85
72336;BMP280;64302;48.446;8.834;2022-10-16T01:28:40;97466.59;;;12.88
72336;BMP280;64302;48.446;8.834;2022-10-16T01:31:08;97471.06;;;12.87
72336;BMP280;64302;48.446;8.834;2022-10-16T01:33:42;97471.03;;;12.91
72336;BMP280;64302;48.446;8.834;2022-10-16T01:36:29;97462.22;;;13.01
72336;BMP280;64302;48.446;8.834;2022-10-16T01:39:00;97476.81;;;12.98
72336;BMP280;64302;48.446;8.834;2022-10-16T01:41:43;97475.72;;;12.96
72336;BMP280;64302;48.446;8.834;2022-10-16T01:44:31;97472.22;;;13.02
72336;BMP280;64302;48.446;8.834;2022-10-16T01:46:58;97474.84;;;13.02
72336;BMP280;64302;48.446;8.834;2022-10-16T01:49:26;97480.81;;;13.03
72336;BMP280;64302;48.446;8.834;2022-10-16T01:51:56;97486.81;;;13.00
72336;BMP280;64302;48.446;8.834;2022-10-16T01:54:25;97485.50;;;13.08
72336;BMP280;64302;48.446;8.834;2022-10-16T01:56:53;97479.81;;;13.13
72336;BMP280;64302;48.446;8.834;2022-10-16T01:59:21;97480.88;;;13.15
72336;BMP280;64302;48.446;8.834;2022-10-16T02:01:58;97472.47;;;13.24
72336;BMP280;64302;48.446;8.834;2022-10-16T02:04:30;97470.28;;;13.22
72336;BMP280;64302;48.446;8.834;2022-10-16T02:06:57;97470.19;;;13.26
72336;BMP280;64302;48.446;8.834;2022-10-16T02:09:22;97473.53;;;13.26
72336;BMP280;64302;48.446;8.834;2022-10-16T02:11:48;97475.09;;;13.24
72336;BMP280;64302;48.446;8.834;2022-10-16T02:14:14;97471.19;;;13.16
72336;BMP280;64302;48.446;8.834;2022-10-16T02:16:43;97484.56;;;13.18
72336;BMP280;64302;48.446;8.834;2022-10-16T02:19:09;97484.56;;;13.18
72336;BMP280;64302;48.446;8.834;2022-10-16T02:21:46;97492.22;;;13.25
72336;BMP280;64302;48.446;8.834;2022-10-16T02:26:43;97487.41;;;13.23
72336;BMP280;64302;48.446;8.834;2022-10-16T02:29:14;97475.84;;;13.24
72336;BMP280;64302;48.446;8.834;2022-10-16T02:31:44;97484.41;;;13.25
72336;BMP280;64302;48.446;8.834;2022-10-16T02:34:11;97475.31;;;13.29
72336;BMP280;64302;48.446;8.834;2022-10-16T02:36:38;97481.06;;;13.24
72336;BMP280;64302;48.446;8.834;2022-10-16T02:39:04;97477.69;;;13.24
72336;BMP280;64302;48.446;8.834;2022-10-16T02:41:31;97478.94;;;13.19
72336;BMP280;64302;48.446;8.834;2022-10-16T02:43:56;97479.81;;;13.13
72336;BMP280;64302;48.446;8.834;2022-10-16T02:46:22;97480.13;;;13.15
72336;BMP280;64302;48.446;8.834;2022-10-16T02:48:47;97473.63;;;13.07
72336;BMP280;64302;48.446;8.834;2022-10-16T02:51:13;97467.44;;;13.01
72336;BMP280;64302;48.446;8.834;2022-10-16T02:53:38;97466.13;;;13.09
72336;BMP280;64302;48.446;8.834;2022-10-16T02:56:04;97467.59;;;13.10
72336;BMP280;64302;48.446;8.834;2022-10-16T02:58:29;97471.66;;;13.11
72336;BMP280;64302;48.446;8.834;2022-10-16T03:00:55;97474.19;;;12.98
72336;BMP280;64302;48.446;8.834;2022-10-16T03:03:20;97475.72;;;12.96
72336;BMP280;64302;48.446;8.834;2022-10-16T03:05:46;97481.38;;;12.94
72336;BMP280;64302;48.446;8.834;2022-10-16T03:08:12;97482.56;;;12.90
72336;BMP280;64302;48.446;8.834;2022-10-16T03:10:37;97471.06;;;12.87
72336;BMP280;64302;48.446;8.834;2022-10-16T03:13:02;97477.13;;;12.84
72336;BMP280;64302;48.446;8.834;2022-10-16T03:15:28;97485.84;;;12.94
72336;BMP280;64302;48.446;8.834;2022-10-16T03:17:54;97482.34;;;12.84
72336;BMP280;64302;48.446;8.834;2022-10-16T03:20:20;97483.53;;;12.79
72336;BMP280;64302;48.446;8.834;2022-10-16T03:22:45;97473.81;;;12.80
72336;BMP280;64302;48.446;8.834;2022-10-16T03:25:11;97480.78;;;12.86
72336;BMP280;64302;48.446;8.834;2022-10-16T03:27:36;97481.59;;;12.83
72336;BMP280;64302;48.446;8.834;2022-10-16T03:30:02;97483.88;;;12.81
72336;BMP280;64302;48.446;8.834;2022-10-16T03:32:27;97480.84;;;12.83
72336;BMP280;64302;48.446;8.834;2022-10-16T03:34:53;97474.91;;;12.82
72336;BMP280;64302;48.446;8.834;2022-10-16T03:37:19;97477.50;;;12.82
72336;BMP280;64302;48.446;8.834;2022-10-16T03:39:45;97484.06;;;12.91
72336;BMP280;64302;48.446;8.834;2022-10-16T03:42:10;97482.44;;;12.97
72336;BMP280;64302;48.446;8.834;2022-10-16T03:44:35;97485.69;;;13.01
72336;BMP280;64302;48.446;8.834;2022-10-16T03:47:01;97484.44;;;12.89
72336;BMP280;64302;48.446;8.834;2022-10-16T03:49:26;97483.81;;;12.85
72336;BMP280;64302;48.446;8.834;2022-10-16T03:51:51;97496.13;;;12.84
72336;BMP280;64302;48.446;8.834;2022-10-16T03:54:17;97495.84;;;12.95
72336;BMP280;64302;48.446;8.834;2022-10-16T03:56:42;97494.00;;;12.96
72336;BMP280;64302;48.446;8.834;2022-10-16T03:59:07;97489.56;;;12.93
72336;BMP280;64302;48.446;8.834;2022-10-16T04:01:33;97494.00;;;12.96
72336;BMP280;64302;48.446;8.834;2022-10-16T04:03:58;97490.13;;;13.04
72336;BMP280;64302;48.446;8.834;2022-10-16T04:06:24;97488.31;;;13.01
72336;BMP280;64302;48.446;8.834;2022-10-16T04:08:49;97493.34;;;13.08
72336;BMP280;64302;48.446;8.834;2022-10-16T04:11:14;97490.59;;;12.99
72336;BMP280;64302;48.446;8.834;2022-10-16T04:13:40;97484.72;;;12.95
72336;BMP280;64302;48.446;8.834;2022-10-16T04:16:05;97492.63;;;12.91
72336;BMP280;64302;48.446;8.834;2022-10-16T04:18:31;97491.81;;;12.94
72336;BMP280;64302;48.446;8.834;2022-10-16T04:20:56;97498.59;;;12.92
72336;BMP280;64302;48.446;8.834;2022-10-16T04:23:21;97494.97;;;13.02
72336;BMP280;64302;48.446;8.834;2022-10-16T04:25:48;97491.63;;;13.01
72336;BMP280;64302;48.446;8.834;2022-10-16T04:28:14;97493.59;;;12.97
72336;BMP280;64302;48.446;8.834;2022-10-16T04:30:39;97493.19;;;12.99
72336;BMP280;64302;48.446;8.834;2022-10-16T04:33:04;97490.25;;;12.97
72336;BMP280;64302;48.446;8.834;2022-10-16T04:35:30;97494.13;;;12.88
72336;BMP280;64302;48.446;8.834;2022-10-16T04:37:57;97499.47;;;12.85
72336;BMP280;64302;48.446;8.834;2022-10-16T04:40:23;97510.69;;;12.82
72336;BMP280;64302;48.446;8.834;2022-10-16T04:42:48;97514.81;;;12.79
72336;BMP280;64302;48.446;8.834;2022-10-16T04:45:13;97517.44;;;12.79
72336;BMP280;64302;48.446;8.834;2022-10-16T04:47:39;97517.44;;;12.79
72336;BMP280;64302;48.446;8.834;2022-10-16T04:50:04;97516.81;;;12.75
72336;BMP280;64302;48.446;8.834;2022-10-16T04:52:30;97522.84;;;12.72
72336;BMP280;64302;48.446;8.834;2022-10-16T04:54:57;97523.13;;;12.74
72336;BMP280;64302;48.446;8.834;2022-10-16T04:57:26;97519.13;;;12.70
72336;BMP280;64302;48.446;8.834;2022-10-16T04:59:52;97522.53;;;12.67
72336;BMP280;64302;48.446;8.834;2022-10-16T05:02:17;97522.28;;;12.61
72336;BMP280;64302;48.446;8.834;2022-10-16T05:04:42;97520.97;;;12.53
72336;BMP280;64302;48.446;8.834;2022-10-16T05:07:08;97529.72;;;12.63
72336;BMP280;64302;48.446;8.834;2022-10-16T05:09:33;97529.94;;;12.52
72336;BMP280;64302;48.446;8.834;2022-10-16T05:11:59;97516.75;;;12.59
72336;BMP280;64302;48.446;8.834;2022-10-16T05:14:24;97530.72;;;12.49
72336;BMP280;64302;48.446;8.834;2022-10-16T05:16:49;97530.41;;;12.47
72336;BMP280;64302;48.446;8.834;2022-10-16T05:19:15;97527.78;;;12.47
72336;BMP280;64302;48.446;8.834;2022-10-16T05:21:41;97516.69;;;12.43
72336;BMP280;64302;48.446;8.834;2022-10-16T05:24:06;97516.31;;;12.45
72336;BMP280;64302;48.446;8.834;2022-10-16T05:26:31;97521.78;;;12.50
72336;BMP280;64302;48.446;8.834;2022-10-16T05:28:57;97533.00;;;12.47
72336;BMP280;64302;48.446;8.834;2022-10-16T05:31:22;97532.69;;;12.45
72336;BMP280;64302;48.446;8.834;2022-10-16T05:33:47;97533.75;;;12.48
72336;BMP280;64302;48.446;8.834;2022-10-16T05:36:13;97551.09;;;12.54
72336;BMP280;64302;48.446;8.834;2022-10-16T05:38:39;97543.22;;;12.58
72336;BMP280;64302;48.446;8.834;2022-10-16T05:41:05;97543.38;;;12.51
72336;BMP280;64302;48.446;8.834;2022-10-16T05:43:31;97539.34;;;12.46
72336;BMP280;64302;48.446;8.834;2022-10-16T05:45:58;97536.00;;;12.46
72336;BMP280;64302;48.446;8.834;2022-10-16T05:48:24;97548.97;;;12.49
72336;BMP280;64302;48.446;8.834;2022-10-16T05:50:59;97551.50;;;12.53
72336;BMP280;64302;48.446;8.834;2022-10-16T05:53:24;97556.72;;;12.53
72336;BMP280;64302;48.446;8.834;2022-10-16T05:55:56;97562.00;;;12.49
72336;BMP280;64302;48.446;8.834;2022-10-16T05:58:22;97553.84;;;12.47
72336;BMP280;64302;48.446;8.834;2022-10-16T06:00:59;97559.41;;;12.49
72336;BMP280;64302;48.446;8.834;2022-10-16T06:03:25;97557.13;;;12.51
72336;BMP280;64302;48.446;8.834;2022-10-16T06:05:50;97559.75;;;12.51
72336;BMP280;64302;48.446;8.834;2022-10-16T06:08:17;97569.72;;;12.56
72336;BMP280;64302;48.446;8.834;2022-10-16T06:10:42;97566.28;;;12.59
72336;BMP280;64302;48.446;8.834;2022-10-16T06:13:09;97559.78;;;12.67
72336;BMP280;64302;48.446;8.834;2022-10-16T06:15:34;97570.78;;;12.78
72336;BMP280;64302;48.446;8.834;2022-10-16T06:17:59;97565.81;;;12.84
72336;BMP280;64302;48.446;8.834;2022-10-16T06:20:26;97564.44;;;12.96
72336;BMP280;64302;48.446;8.834;2022-10-16T06:22:51;97569.84;;;13.05
72336;BMP280;64302;48.446;8.834;2022-10-16T06:25:16;97575.97;;;13.14
72336;BMP280;64302;48.446;8.834;2022-10-16T06:27:42;97585.03;;;13.26
72336;BMP280;64302;48.446;8.834;2022-10-16T06:30:07;97594.50;;;13.36
72336;BMP280;64302;48.446;8.834;2022-10-16T06:32:33;97587.66;;;13.42
72336;BMP280;64302;48.446;8.834;2022-10-16T06:34:58;97592.00;;;13.48
72336;BMP280;64302;48.446;8.834;2022-10-16T06:37:24;97599.16;;;13.60
72336;BMP280;64302;48.446;8.834;2022-10-16T06:39:50;97601.69;;;13.64
72336;BMP280;64302;48.446;8.834;2022-10-16T06:42:17;97601.47;;;13.75
72336;BMP280;64302;48.446;8.834;2022-10-16T06:44:43;97602.22;;;13.75
72336;BMP280;64302;48.446;8.834;2022-10-16T06:47:08;97596.09;;;13.82
72336;BMP280;64302;48.446;8.834;2022-10-16T06:49:33;97592.53;;;13.88
72336;BMP280;64302;48.446;8.834;2022-10-16T06:51:59;97604.69;;;13.95
72336;BMP280;64302;48.446;8.834;2022-10-16T06:54:24;97604.88;;;14.04
72336;BMP280;64302;48.446;8.834;2022-10-16T06:56:51;97621.09;;;14.11
72336;BMP280;64302;48.446;8.834;2022-10-16T06:59:16;97617.47;;;14.21
72336;BMP280;64302;48.446;8.834;2022-10-16T07:01:41;97620.75;;;14.25
72336;BMP280;64302;48.446;8.834;2022-10-16T07:04:07;97624.81;;;14.26
72336;BMP280;64302;48.446;8.834;2022-10-16T07:06:33;97628.25;;;14.23
72336;BMP280;64302;48.446;8.834;2022-10-16T07:09:01;97635.03;;;14.21
72336;BMP280;64302;48.446;8.834;2022-10-16T07:11:27;97643.28;;;14.19
72336;BMP280;64302;48.446;8.834;2022-10-16T07:13:53;97645.91;;;14.19
72336;BMP280;64302;48.446;8.834;2022-10-16T07:16:22;97648.53;;;14.19
72336;BMP280;64302;48.446;8.834;2022-10-16T07:18:48;97652.34;;;14.31
72336;BMP280;64302;48.446;8.834;2022-10-16T07:21:19;97648.06;;;14.37
72336;BMP280;64302;48.446;8.834;2022-10-16T07:23:50;97658.47;;;14.40
72336;BMP280;64302;48.446;8.834;2022-10-16T07:26:15;97669.44;;;14.48
72336;BMP280;64302;48.446;8.834;2022-10-16T07:28:42;97681.22;;;14.56
72336;BMP280;64302;48.446;8.834;2022-10-16T07:31:11;97686.06;;;14.70
72336;BMP280;64302;48.446;8.834;2022-10-16T07:33:38;97696.25;;;14.81
72336;BMP280;64302;48.446;8.834;2022-10-16T07:36:04;97687.03;;;14.89
72336;BMP280;64302;48.446;8.834;2022-10-16T07:38:30;97683.63;;;15.04
72336;BMP280;64302;48.446;8.834;2022-10-16T07:41:04;97682.41;;;15.21
72336;BMP280;64302;48.446;8.834;2022-10-16T07:43:30;97684.09;;;15.41
72336;BMP280;64302;48.446;8.834;2022-10-16T07:45:56;97677.06;;;15.63
72336;BMP280;64302;48.446;8.834;2022-10-16T07:48:22;97681.19;;;15.85
72336;BMP280;64302;48.446;8.834;2022-10-16T07:50:48;97688.84;;;15.92
72336;BMP280;64302;48.446;8.834;2022-10-16T07:53:14;97693.56;;;15.97
72336;BMP280;64302;48.446;8.834;2022-10-16T07:55:40;97690.69;;;16.04
72336;BMP280;64302;48.446;8.834;2022-10-16T07:58:05;97680.19;;;16.17
72336;BMP280;64302;48.446;8.834;2022-10-16T08:00:31;97688.44;;;16.28
72336;BMP280;64302;48.446;8.834;2022-10-16T08:02:57;97686.28;;;16.57
72336;BMP280;64302;48.446;8.834;2022-10-16T08:05:31;97691.50;;;16.70
72336;BMP280;64302;48.446;8.834;2022-10-16T08:07:57;97696.06;;;16.78
72336;BMP280;64302;48.446;8.834;2022-10-16T08:10:25;97699.28;;;16.82
72336;BMP280;64302;48.446;8.834;2022-10-16T08:12:51;97701.25;;;16.91
72336;BMP280;64302;48.446;8.834;2022-10-16T08:15:17;97708.13;;;16.97
72336;BMP280;64302;48.446;8.834;2022-10-16T08:17:43;97701.63;;;17.11
72336;BMP280;64302;48.446;8.834;2022-10-16T08:20:09;97703.09;;;17.12
72336;BMP280;64302;48.446;8.834;2022-10-16T08:22:34;97704.53;;;17.13
72336;BMP280;64302;48.446;8.834;2022-10-16T08:24:59;97703.72;;;17.16
72336;BMP280;64302;48.446;8.834;2022-10-16T08:27:25;97709.41;;;17.24
72336;BMP280;64302;48.446;8.834;2022-10-16T08:29:51;97723.94;;;17.37
72336;BMP280;64302;48.446;8.834;2022-10-16T08:32:16;97714.72;;;17.42
72336;BMP280;64302;48.446;8.834;2022-10-16T08:34:41;97726.56;;;17.46
72336;BMP280;64302;48.446;8.834;2022-10-16T08:37:07;97722.53;;;17.54
72336;BMP280;64302;48.446;8.834;2022-10-16T08:39:33;97725.16;;;17.63
72336;BMP280;64302;48.446;8.834;2022-10-16T08:50:17;97737.81;;;18.04
72336;BMP280;64302;48.446;8.834;2022-10-16T08:52:43;97737.66;;;18.08
72336;BMP280;64302;48.446;8.834;2022-10-16T08:57:54;97731.53;;;18.38
72336;BMP280;64302;48.446;8.834;2022-10-16T09:00:20;97738.53;;;18.50
72336;BMP280;64302;48.446;8.834;2022-10-16T09:02:53;97746.16;;;18.57
72336;BMP280;64302;48.446;8.834;2022-10-16T09:08:15;97746.25;;;18.90
72336;BMP280;64302;48.446;8.834;2022-10-16T09:10:59;97729.94;;;19.00
72336;BMP280;64302;48.446;8.834;2022-10-16T09:13:40;97733.75;;;19.08
72336;BMP280;64302;48.446;8.834;2022-10-16T09:16:19;97737.84;;;19.42
72336;BMP280;64302;48.446;8.834;2022-10-16T09:21:30;97744.03;;;19.86
72336;BMP280;64302;48.446;8.834;2022-10-16T09:24:19;97749.00;;;19.84
72336;BMP280;64302;48.446;8.834;2022-10-16T09:26:46;97748.41;;;19.89
72336;BMP280;64302;48.446;8.834;2022-10-16T09:29:16;97741.47;;;19.77
72336;BMP280;64302;48.446;8.834;2022-10-16T09:31:42;97757.94;;;19.63
72336;BMP280;64302;48.446;8.834;2022-10-16T09:34:30;97751.28;;;19.44
72336;BMP280;64302;48.446;8.834;2022-10-16T09:36:59;97752.97;;;19.33
72336;BMP280;64302;48.446;8.834;2022-10-16T09:39:25;97745.84;;;19.24
72336;BMP280;64302;48.446;8.834;2022-10-16T09:41:51;97756.06;;;19.22
72336;BMP280;64302;48.446;8.834;2022-10-16T09:44:26;97743.94;;;19.25
72336;BMP280;64302;48.446;8.834;2022-10-16T09:47:13;97752.53;;;19.34
72336;BMP280;64302;48.446;8.834;2022-10-16T09:49:39;97754.59;;;19.30
72336;BMP280;64302;48.446;8.834;2022-10-16T09:52:15;97760.41;;;19.43
72336;BMP280;64302;48.446;8.834;2022-10-16T09:54:53;97757.78;;;19.67
72336;BMP280;64302;48.446;8.834;2022-10-16T09:57:19;97762.59;;;19.92
72336;BMP280;64302;48.446;8.834;2022-10-16T09:59:50;97748.50;;;20.19
72336;BMP280;64302;48.446;8.834;2022-10-16T10:02:19;97758.91;;;20.51
72336;BMP280;64302;48.446;8.834;2022-10-16T10:04:52;97758.53;;;21.02
72336;BMP280;64302;48.446;8.834;2022-10-16T10:07:30;97764.47;;;21.46
72336;BMP280;64302;48.446;8.834;2022-10-16T10:09:59;97756.53;;;21.66
72336;BMP280;64302;48.446;8.834;2022-10-16T10:12:26;97756.16;;;21.79
72336;BMP280;64302;48.446;8.834;2022-10-16T10:14:55;97752.16;;;21.83
72336;BMP280;64302;48.446;8.834;2022-10-16T10:17:23;97762.06;;;21.88
72336;BMP280;64302;48.446;8.834;2022-10-16T10:19:55;97766.31;;;21.80
72336;BMP280;64302;48.446;8.834;2022-10-16T10:25:19;97754.53;;;22.01
72336;BMP280;64302;48.446;8.834;2022-10-16T10:36:43;97754.69;;;22.75
72336;BMP280;64302;48.446;8.834;2022-10-16T10:55:03;97754.63;;;24.45
72336;BMP280;64302;48.446;8.834;2022-10-16T10:58:06;97761.81;;;24.39
72336;BMP280;64302;48.446;8.834;2022-10-16T11:03:45;97754.56;;;24.89
72336;BMP280;64302;48.446;8.834;2022-10-16T11:06:15;97755.69;;;25.68
72336;BMP280;64302;48.446;8.834;2022-10-16T11:11:54;97748.03;;;26.83
72336;BMP280;64302;48.446;8.834;2022-10-16T11:14:25;97752.72;;;26.95
72336;BMP280;64302;48.446;8.834;2022-10-16T11:19:35;97764.75;;;28.26
72336;BMP280;64302;48.446;8.834;2022-10-16T11:25:22;97764.34;;;30.85
72336;BMP280;64302;48.446;8.834;2022-10-16T11:30:24;97776.84;;;35.39
72336;BMP280;64302;48.446;8.834;2022-10-16T11:32:56;97771.00;;;37.25
72336;BMP280;64302;48.446;8.834;2022-10-16T11:35:44;97763.97;;;37.95
72336;BMP280;64302;48.446;8.834;2022-10-16T11:38:32;97769.72;;;39.00
72336;BMP280;64302;48.446;8.834;2022-10-16T11:43:48;97759.34;;;40.20
72336;BMP280;64302;48.446;8.834;2022-10-16T11:46:17;97766.72;;;40.56
72336;BMP280;64302;48.446;8.834;2022-10-16T11:48:54;97750.69;;;41.89
72336;BMP280;64302;48.446;8.834;2022-10-16T11:51:33;97759.63;;;41.05
72336;BMP280;64302;48.446;8.834;2022-10-16T11:56:48;97762.13;;;40.47
72336;BMP280;64302;48.446;8.834;2022-10-16T11:59:35;97752.16;;;41.61
72336;BMP280;64302;48.446;8.834;2022-10-16T12:02:23;97750.97;;;41.08
72336;BMP280;64302;48.446;8.834;2022-10-16T12:04:58;97744.34;;;40.32
72336;BMP280;64302;48.446;8.834;2022-10-16T12:07:32;97745.31;;;39.25
72336;BMP280;64302;48.446;8.834;2022-10-16T12:10:19;97741.19;;;36.85
72336;BMP280;64302;48.446;8.834;2022-10-16T12:12:44;97744.56;;;35.50
72336;BMP280;64302;48.446;8.834;2022-10-16T12:15:27;97754.19;;;36.08
72336;BMP280;64302;48.446;8.834;2022-10-16T12:17:53;97748.91;;;37.19
72336;BMP280;64302;48.446;8.834;2022-10-16T12:22:53;97751.94;;;38.53
72336;BMP280;64302;48.446;8.834;2022-10-16T12:25:37;97747.91;;;38.31
72336;BMP280;64302;48.446;8.834;2022-10-16T12:28:31;97750.97;;;39.29
72336;BMP280;64302;48.446;8.834;2022-10-16T12:31:06;97747.75;;;40.19
72336;BMP280;64302;48.446;8.834;2022-10-16T12:33:34;97747.81;;;38.64
72336;BMP280;64302;48.446;8.834;2022-10-16T12:36:14;97747.19;;;39.23
72336;BMP280;64302;48.446;8.834;2022-10-16T12:38:50;97725.97;;;39.44
72336;BMP280;64302;48.446;8.834;2022-10-16T12:43:51;97727.31;;;39.20
72336;BMP280;64302;48.446;8.834;2022-10-16T12:48:43;97729.59;;;38.32
72336;BMP280;64302;48.446;8.834;2022-10-16T12:56:31;97737.09;;;35.87
72336;BMP280;64302;48.446;8.834;2022-10-16T13:02:17;97735.91;;;36.47
72336;BMP280;64302;48.446;8.834;2022-10-16T13:04:47;97743.94;;;36.16
72336;BMP280;64302;48.446;8.834;2022-10-16T13:10:15;97732.94;;;35.67
72336;BMP280;64302;48.446;8.834;2022-10-16T13:15:19;97744.72;;;35.43
72336;BMP280;64302;48.446;8.834;2022-10-16T13:23:02;97743.31;;;34.36
72336;BMP280;64302;48.446;8.834;2022-10-16T13:28:13;97740.91;;;33.89
72336;BMP280;64302;48.446;8.834;2022-10-16T13:30:43;97741.97;;;33.52
72336;BMP280;64302;48.446;8.834;2022-10-16T13:35:35;97731.72;;;33.75
72336;BMP280;64302;48.446;8.834;2022-10-16T13:40:36;97731.72;;;31.99
72336;BMP280;64302;48.446;8.834;2022-10-16T13:43:01;97737.50;;;30.85
72336;BMP280;64302;48.446;8.834;2022-10-16T13:45:27;97734.53;;;30.61
72336;BMP280;64302;48.446;8.834;2022-10-16T13:48:03;97734.00;;;29.85
72336;BMP280;64302;48.446;8.834;2022-10-16T13:50:29;97728.03;;;29.38
72336;BMP280;64302;48.446;8.834;2022-10-16T13:53:13;97732.66;;;29.17
72336;BMP280;64302;48.446;8.834;2022-10-16T13:55:38;97729.41;;;28.72
72336;BMP280;64302;48.446;8.834;2022-10-16T13:58:10;97726.94;;;28.61
72336;BMP280;64302;48.446;8.834;2022-10-16T14:00:36;97726.34;;;28.55
72336;BMP280;64302;48.446;8.834;2022-10-16T14:03:04;97736.09;;;28.53
72336;BMP280;64302;48.446;8.834;2022-10-16T14:05:31;97743.22;;;28.50
72336;BMP280;64302;48.446;8.834;2022-10-16T14:07:57;97741.88;;;28.44
72336;BMP280;64302;48.446;8.834;2022-10-16T14:10:32;97748.88;;;28.47
72336;BMP280;64302;48.446;8.834;2022-10-16T14:13:00;97740.84;;;28.86
72336;BMP280;64302;48.446;8.834;2022-10-16T14:15:27;97741.00;;;29.01
72336;BMP280;64302;48.446;8.834;2022-10-16T14:17:54;97752.97;;;30.08
72336;BMP280;64302;48.446;8.834;2022-10-16T14:20:25;97762.13;;;33.51
72336;BMP280;64302;48.446;8.834;2022-10-16T14:23:02;97752.34;;;36.89
72336;BMP280;64302;48.446;8.834;2022-10-16T14:25:30;97751.00;;;38.05
72336;BMP280;64302;48.446;8.834;2022-10-16T14:27:58;97752.53;;;38.52
72336;BMP280;64302;48.446;8.834;2022-10-16T14:30:25;97751.38;;;39.12
72336;BMP280;64302;48.446;8.834;2022-10-16T14:32:59;97756.66;;;40.47
72336;BMP280;64302;48.446;8.834;2022-10-16T14:35:33;97748.75;;;40.78
72336;BMP280;64302;48.446;8.834;2022-10-16T14:38:00;97767.31;;;38.60
72336;BMP280;64302;48.446;8.834;2022-10-16T14:40:35;97753.81;;;40.18
72336;BMP280;64302;48.446;8.834;2022-10-16T14:43:02;97760.19;;;39.36
72336;BMP280;64302;48.446;8.834;2022-10-16T14:45:30;97761.59;;;37.68
72336;BMP280;64302;48.446;8.834;2022-10-16T14:47:59;97761.72;;;35.91
72336;BMP280;64302;48.446;8.834;2022-10-16T14:50:25;97757.94;;;34.76
72336;BMP280;64302;48.446;8.834;2022-10-16T14:52:51;97757.00;;;33.38
72336;BMP280;64302;48.446;8.834;2022-10-16T14:55:17;97759.47;;;32.24
72336;BMP280;64302;48.446;8.834;2022-10-16T14:57:44;97750.69;;;31.34
72336;BMP280;64302;48.446;8.834;2022-10-16T15:00:19;97754.88;;;30.28
72336;BMP280;64302;48.446;8.834;2022-10-16T15:02:45;97754.22;;;28.99
72336;BMP280;64302;48.446;8.834;2022-10-16T15:05:15;97753.94;;;28.05
72336;BMP280;64302;48.446;8.834;2022-10-16T15:07:40;97764.31;;;27.77
72336;BMP280;64302;48.446;8.834;2022-10-16T15:10:06;97758.31;;;28.48
72336;BMP280;64302;48.446;8.834;2022-10-16T15:12:31;97763.88;;;28.05
72336;BMP280;64302;48.446;8.834;2022-10-16T15:14:57;97758.81;;;27.88
