sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:01:09;15.11;71.13
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:03:37;15.15;70.89
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:06:04;15.13;71.51
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:08:30;15.11;73.39
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:11:08;15.07;74.92
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:13:36;15.02;78.88
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:16:02;14.99;80.79
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:18:29;14.95;85.14
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:20:56;14.92;87.08
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:23:26;14.87;89.68
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:25:59;14.84;92.95
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:28:25;14.81;95.65
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:30:51;14.81;97.12
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:33:17;14.77;99.16
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:35:43;14.75;100.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:38:09;14.73;101.72
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:40:35;14.74;101.57
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:43:01;14.71;101.76
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:45:27;14.69;101.77
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:47:55;14.68;101.86
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:50:28;14.66;100.88
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:52:56;14.63;102.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:55:22;14.60;103.22
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T00:57:50;14.59;105.07
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:00:21;14.59;106.33
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:03:01;14.55;106.95
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:05:49;14.52;105.63
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:11:31;14.51;105.63
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:14:05;14.49;105.96
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:16:44;14.49;104.76
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:22:25;14.38;104.73
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:25:00;14.34;107.18
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:27:31;14.32;108.11
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:32:50;14.24;109.02
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:37:50;14.17;112.64
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:40:20;14.17;114.27
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:42:53;14.14;112.42
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:45:21;14.12;115.91
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:47:51;14.11;116.06
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:50:20;14.14;115.21
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:52:51;14.15;114.38
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:55:25;14.19;111.93
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T01:57:54;14.24;109.39
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:00:22;14.21;111.91
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:02:53;14.24;111.34
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:05:30;14.26;111.03
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:07:57;14.33;109.59
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:10:24;14.33;105.89
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:13:03;14.33;101.96
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:15:29;14.30;102.41
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:17:55;14.29;103.81
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:20:27;14.26;103.80
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:22:55;14.24;106.34
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:25:30;14.24;104.64
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:30:32;14.23;104.90
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:33:04;14.18;106.19
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:35:31;14.20;103.76
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:37:58;14.20;101.89
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:40:25;14.21;103.51
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:42:53;14.21;104.38
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:45:20;14.21;102.27
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:47:46;14.21;101.27
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:50:12;14.20;100.09
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:52:38;14.21;99.15
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:55:04;14.19;99.80
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:57:30;14.21;100.51
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T02:59:57;14.20;100.36
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:02:23;14.18;101.92
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:04:48;14.20;101.15
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:07:14;14.21;101.41
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:09:40;14.20;101.24
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:12:06;14.20;99.80
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:14:32;14.18;98.57
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:16:58;14.12;99.64
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:19:24;14.10;102.58
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:21:49;14.06;103.12
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:24:15;14.04;105.02
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:26:41;14.01;104.94
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:29:07;13.99;105.76
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:31:33;13.94;107.01
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:33:59;13.91;106.40
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:36:25;13.84;107.66
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:38:50;13.81;109.97
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:41:16;13.79;113.38
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:43:42;13.78;112.70
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:46:07;13.78;113.15
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:48:33;13.77;112.88
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:50:59;13.76;113.98
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:53:25;13.74;114.96
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:55:50;13.73;117.55
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T03:58:16;13.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:00:43;13.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:03:09;13.68;116.36
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:05:35;13.69;117.20
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:08:01;13.69;116.86
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:10:26;13.64;115.21
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:12:52;13.63;118.03
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:15:20;13.65;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:17:45;13.71;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:20:11;13.70;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:22:37;13.73;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:25:02;13.75;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:27:28;13.79;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:29:57;13.75;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:32:23;13.76;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:34:49;13.80;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:37:14;13.90;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:39:40;14.06;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:42:06;14.04;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:44:31;14.13;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:46:57;14.08;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:49:23;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:51:48;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:54:14;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:56:40;14.19;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T04:59:14;14.23;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:01:40;14.27;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:04:06;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:06:32;14.26;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:08:57;14.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:11:23;14.21;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:13:49;14.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:16:15;14.23;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:18:41;14.22;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:21:06;14.29;118.05
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:23:33;14.28;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:25:59;14.27;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:28:27;14.29;118.65
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:30:53;14.32;116.37
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:33:21;14.27;116.63
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:35:46;14.25;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:38:13;14.30;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:40:38;14.20;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:43:04;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:45:30;14.14;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:47:56;14.11;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:50:22;14.18;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:52:47;14.12;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:55:13;14.13;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T05:57:38;14.15;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:00:05;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:02:38;14.17;118.99
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:05:04;14.25;113.93
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:07:34;14.30;113.18
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:10:01;14.35;111.71
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:12:27;14.41;106.13
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:14:52;14.38;106.27
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:17:18;14.39;106.59
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:19:44;14.38;103.18
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:22:11;14.41;103.66
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:24:36;14.40;103.70
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:27:03;14.51;91.84
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:29:29;14.44;95.52
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:31:55;14.47;91.39
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:34:21;14.47;90.36
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:36:46;14.39;91.54
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:39:12;14.36;96.25
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:41:38;14.39;93.49
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:44:14;14.35;97.60
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:46:40;14.37;92.57
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:49:06;14.36;92.85
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:51:31;14.29;97.41
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:54:00;14.26;106.38
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:56:27;14.23;106.21
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T06:58:55;14.27;101.95
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:01:22;14.17;106.59
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:03:49;14.23;106.93
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:06:18;14.22;106.24
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:08:45;14.17;113.07
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:11:17;14.20;110.02
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:13:44;14.29;104.83
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:16:16;14.26;109.01
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:18:43;14.29;109.68
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:21:14;14.40;109.54
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:23:40;14.43;111.32
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:26:06;14.48;110.02
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:28:33;14.55;109.11
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:31:09;14.64;104.63
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:33:37;14.64;107.16
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:36:05;14.72;108.22
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:38:31;14.88;99.63
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:41:07;15.02;92.98
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:43:35;15.03;88.55
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:46:01;15.15;80.55
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:48:29;15.22;80.31
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:50:58;15.32;78.65
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:53:25;15.31;77.53
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:55:50;15.45;69.49
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T07:58:16;15.57;53.48
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:00:41;15.61;53.35
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:03:08;15.72;48.18
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:05:34;15.63;47.62
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:08:01;15.80;47.36
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:10:28;15.92;42.78
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:12:54;15.92;35.78
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:15:20;16.03;28.25
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:18:02;16.13;23.41
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:20:30;16.16;25.27
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:22:56;16.14;24.86
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:25:23;16.16;21.76
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:27:50;16.15;23.40
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:30:17;16.31;21.13
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:32:43;16.27;20.26
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:35:10;16.50;13.73
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:37:37;16.41;15.31
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:40:06;16.44;12.81
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:50:39;16.63;-1.49
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:53:07;16.67;-2.89
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:55:41;16.77;-4.11
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T08:58:17;16.85;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:00:51;16.81;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:11:32;17.10;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:14:23;17.22;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:22:46;17.10;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:25:18;17.15;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:27:48;17.19;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:30:19;17.39;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:32:48;17.35;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:35:25;17.64;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:37:54;17.68;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:40:33;17.46;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:43:38;17.80;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:46:07;17.68;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:48:44;17.79;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:51:24;17.78;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:53:56;17.98;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:56:31;17.90;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T09:59:01;17.97;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:01:38;17.97;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:04:05;18.09;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:11:54;18.48;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:17:01;18.74;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:19:28;18.81;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:21:54;18.76;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:24:20;18.69;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:27:09;18.82;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:35:22;19.23;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:46:35;19.60;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:51:32;19.57;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T10:57:34;19.45;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:00:20;19.70;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:03:02;19.69;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:08:18;19.62;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:10:47;19.69;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:13:31;19.90;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:16:03;20.03;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:18:44;20.07;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:21:16;19.95;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:23:57;19.92;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:26:30;19.89;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:29:02;20.06;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:31:39;19.99;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:34:32;19.85;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:40:14;20.05;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:42:57;20.16;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:45:42;20.35;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:51:39;20.45;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:54:26;20.69;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:56:59;20.86;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T11:59:48;21.09;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:10:27;20.95;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:12:54;20.80;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:17:46;20.57;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:28:02;20.68;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:30:33;20.84;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:33:06;21.05;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:35:45;21.33;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:38:30;21.23;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:41:06;21.07;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:43:45;21.27;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:48:39;21.17;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T12:51:23;21.22;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:04:52;22.13;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:19:16;22.09;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:27:56;22.16;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:30:27;22.02;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:33:03;21.84;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:35:33;21.74;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:38:16;21.92;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:41:05;22.10;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:46:12;21.90;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:48:38;21.75;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:51:11;21.84;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:53:38;21.95;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:56:07;21.93;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T13:58:33;21.77;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:01:16;21.48;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:03:45;21.36;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:06:15;21.36;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:08:45;21.39;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:11:12;21.43;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:13:43;21.39;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:16:20;21.44;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:19:01;21.43;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:21:28;21.37;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:23:54;21.35;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:26:27;21.39;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:29:15;21.37;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:31:43;21.24;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:34:30;21.19;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:37:00;21.15;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:39:33;21.08;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:41:59;21.00;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:44:30;20.93;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:46:57;20.88;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:49:24;20.76;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:51:50;20.69;-6.00
66322;HTU21D;53977;51.03358897;5.86434960;2022-10-16T14:54:17;20.64;-6.00
